id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aOtAIYQB1nc%3D;11;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 1 MM2";750;_NO_APLICA_;600.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjMkGyq1TxY%3D;12;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 2 MM2";1230;_NO_APLICA_;800.000000000000;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOBBFgDAXp8%3D;13;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 4 MM2";2100;_NO_APLICA_;400.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QzagfSohtmo%3D;14;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 6 MM2";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXRSPQid6L4%3D;15;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 10 MM2";5500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDORf85lSTs%3D;16;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 16 MM2";9500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVjHst%2FnMx8%3D;17;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 25 MM2";14800;_NO_APLICA_;200.000000000000;_NO_APLICA_;2960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUvRdfMafuE%3D;18;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE MULTIFILAR AISLADO CON PVC DE 35 MM2";21500;_NO_APLICA_;100.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1VPf%2F%2FwjbQ%3D;19;26121635-001;"Cable cordon";"CABLE CORDON 2X1 MM2";1650;_NO_APLICA_;700.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObP%2F3cYLCJ0%3D;20;26121635-001;"Cable cordon";"CABLE CORDON 2X2 MM2";2400;_NO_APLICA_;700.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVPYvVDih6Y%3D;21;26121635-001;"Cable cordon";"CABLE CORDON POLARIZADO 2X2 MM";2900;_NO_APLICA_;400.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hZOt6sJq0vc%3D;22;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 1 PAR";1000;_NO_APLICA_;400.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gt2ROj1lfdo%3D;23;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 2 PARES";1300;_NO_APLICA_;300.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8oBBM9va90%3D;24;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 4 PARES";1900;_NO_APLICA_;300.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iv7FdgSLWGw%3D;25;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 6 PARES";3200;_NO_APLICA_;300.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAvlV7zc0Wc%3D;26;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 11 PARES";5100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1R%2Frhb3iMQ%3D;27;26121635-001;"Cable cordon";"CABLE TELEFONICO DE 16 PARES";7400;_NO_APLICA_;200.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5Unf8LPXE8%3D;28;26121635-001;"Cable cordon";"CABLE TELEFONICO PARA INTEMPERIE";1500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXuWwNqKBx0%3D;29;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE TIPO TALLER DE 2X2 MM2";2500;_NO_APLICA_;900.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHkHjWrJIYU%3D;30;26121541-001;"Conductores Electricos";"CONDUCTOR DE COBRE TIPO TALLER DE 2X4 MM2";6200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vM7GdBB9DrA%3D;31;26121635-013;"Cable aislado";"CABLE DE AISLACION SILICONADA PARA ALTA TEMPERATURA DE 1 MM2";1600;_NO_APLICA_;200.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t73WBGEHOk4%3D;32;26121635-013;"Cable aislado";"CABLE DE AISLACION SILICONADA PARA ALTA TEMPERATURA DE 2 MM2";3550;_NO_APLICA_;200.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6a09OrXa6%2BE%3D;33;26121635-001;"Cable cordon";"CORDON DE LINEA TELEFONICA CON RJ11";2000;_NO_APLICA_;150.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIdmKw5rWoU%3D;34;26121635-001;"Cable cordon";"CORDON DE LINEA TELEFONICA CON RJ 09";2000;_NO_APLICA_;150.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ia6p5zrG9MA%3D;35;26121635-013;"Cable aislado";"CABLE UTP CAT 6 (ROLLO)";800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJ%2F6GM3unSQ%3D;36;26121635-013;"Cable aislado";"CONTACTOR TRIPOLAR DE 7,5 KW,  BOBINA 220 VAC, 50/60HZ,  1NA, 1NC FIJACION SOBRE PERFIL DIN";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdZvpp95YVQ%3D;37;39121535-004;"Rele de frecuencia";"RELE VOLTIMETRICO DE SECUENCIA DE FASE Y FALTA DE FASE 220/380VAC, 50/60HZ";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8mpY8ATxYU%3D;38;39111702-001;"Linterna portatil";"LINTERNA CON LAMPARA LED DE TRES ELEMENTOS RECARGABLE";42000;_NO_APLICA_;5.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mTlRcQoTEg%3D;39;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA VAPOR METALICO HALOGENADO, DE150 W";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it%2FLUI7jSJM%3D;40;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TUBULAR DE VAPOR METALICO HALOGENADO DE 400W";45000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dr8VhVwQoYo%3D;41;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TUBULAR DE VAPOR DE SODIO DE 400W";55000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9D4xAbCw2jY%3D;42;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TUBULAR DE VAPOR METALICO HALOGENADO DE 1000W";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uEdk7D%2FhP4%3D;43;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TUBULAR DE VAPOR DE SODIO DE 1000W";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSUJmXWkYdY%3D;44;39101605-001;"Tubo Fluorescente";"TUBO FLUORESCENTE DE 36W, 6500 K, LUZ BLANCA, 220/230 VAC";7000;_NO_APLICA_;600.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMJYjz8eINo%3D;45;39101605-001;"Tubo Fluorescente";"TUBO FLUORESCENTE DE 36W, 4000 K, TRIFOSFORO, 220/230 VAC";3500;_NO_APLICA_;1300.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmZXWozejgI%3D;46;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA PL36W DE 4 PINES 2G11, 4000K";22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DVy2HUVhRE%3D;47;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA DICROTICA 230V 50W FLOOD 35 BASE GU";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2BQUdA09kUc%3D;48;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA ECONOCMICA DE 85 W E40";15000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Po%2BF2KTRc08%3D;49;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA ESMERILADA DE 60 W";3200;_NO_APLICA_;100.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X79Y7mSZuN0%3D;50;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TIPO BAJO CONSUMO 15W ROSCA E 27 LUZ CALIDA";12000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05DcO0BYp7E%3D;51;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA TIPO BAJO CONSUMO 15W ROSCA E 27 LUZ BLANCA";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qw4FsTzzBY%3D;52;30102409-001;"Varilla de cobre";"VARILLA IODO CUARZO DE 150W, 11X119MM";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1iN3mOnd3go%3D;53;30102409-001;"Varilla de cobre";"VARILLA IODO CUARZO DE 1000W";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMg0aaQyu2c%3D;54;39111501-007;"Zocalo para fluorescente";"ZOCALO PARA DICROICA BASE GU10";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEz8Ay61lEY%3D;55;39111501-007;"Zocalo para fluorescente";"ZOCALO P/ TUBO FLUORESCENTE SIN PORTA ARRANCADOR";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smp7WzQLUXM%3D;56;39111501-007;"Zocalo para fluorescente";"ZOCALO P/ LAMPARA BASE 2G11";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9haYOlN9e%2FY%3D;57;39111501-007;"Zocalo para fluorescente";"ZOCALO P/ VARILLA DE CUARZO 1000W";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oy5JnCuSRR4%3D;58;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA P/ LAMPARA VAPOR METALICO/VAPOR DE MERCURIO DE 150W A 400W 220/230 V";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6Jx9kmbwso%3D;59;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA P/ LAMPARA VAPOR DE SODIO 400W 220/230 V";110000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rD7ImhC%2FqyU%3D;60;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA ELECTRONICA 1 X 36 W 220/230 V DE ALTO FACTOR DE POTENCIA";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEiDs2LcYvk%3D;61;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA ELECTRONICA 2 X 36 W 220/230 V DE ALTO FACTOR DE POTENCIA";10000;_NO_APLICA_;350.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0w7pkHE74o%3D;62;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA INDUCTIVA DE 40W";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pgqsBUq0tlA%3D;63;39121601-001;"Disyuntor termomagnetico monofasico";"IGNITOR MULTIPLE P/ LAMPARA VAPOR METALICO/VAPOR DE SODIO DE 70 A 400W P/ REACTANCIA SIN PUNTO MEDIO";17000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrRKVUWaWIY%3D;64;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 1 X 10 AMPER 6 KA, 230/400V BASE PERFIL DIN";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOOH9WnRNsE%3D;65;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 1 X 16 AMPER 6 KA, 230/400V BASE PERFIL DIN";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSOQm9%2BXomQ%3D;66;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 1 X 25 AMPER 6 KA, 230/400V BASE PERFIL DIN";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juGvnxbNpaA%3D;67;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 1 X 32 AMPER 6 KA, 230/400V BASE PERFIL DIN";29000;_NO_APLICA_;15.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vSA%2BfB2IyZw%3D;68;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 1 X 40 AMPER 6 KA, 230/400V BASE PERFIL DIN";29000;_NO_APLICA_;15.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kz4Bwr2%2FuYY%3D;69;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 16 AMPER, 6KA 400V PERFIL BASE DIN";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJs8Vo8SX%2Bc%3D;70;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 25 AMPER, 6KA 400V PERFIL BASE DIN";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGGGeG7RgZU%3D;71;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 32 AMPER, 6KA PERFIL BASE DIN";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWdQbmvWLqo%3D;72;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 40 AMPER, 6KA PERFIL BASE DIN";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfWWuCfZU0s%3D;73;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 63 AMPER, 6KA PERFIL BASE DIN";98000;_NO_APLICA_;5.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqpc%2B%2FrQ%2FFc%3D;74;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM DE 3 X 100 AMPER, 10KA 400V PERFIL BASE DIN";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2N7vpCwEDqQ%3D;75;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM REGULABLE 3 X 160 A 100 AMPER 16KA, CAJA MOLDEADA, FORMATO INDUSTRIAL";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bv52Q4x3yt8%3D;76;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TM REGULABLE 3 X 250 A 160 AMPER 36KA, CAJA MOLDEADA, FORMATO INDUSTRIAL";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XreE1FIg6qM%3D;77;39111501-002;"Arrancador para fluorescente";"ARRANCADORES PARA TUBO FLUORESCENTE";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oi0nQIBpkAI%3D;78;39121708-002;"Pinza RJ45";"FICHA RJ45";700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjfSkyusNbI%3D;79;39121708-999;"Pinza RJ9";"FICHA RJ09";200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhRwcOr%2F3aE%3D;80;39121708-006;"Pinza RJ11 ";"FICHA RJ11";500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wR4LWhgMyD8%3D;81;39121402-005;"Ficha hembra";"CAJA DE CONEXIÓN HEMBRA RJ11";2550;_NO_APLICA_;200.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwMEspZLYA0%3D;82;39121402-005;"Ficha hembra";"PICO TOMA CORRIENTE";5000;_NO_APLICA_;250.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVhE2PI0hiI%3D;83;39121402-006;"Toma corriente";"MODULO PARA 1 TOMACORRIENTE DE ADOSAR, INCLUIDO EL TOMA";13200;_NO_APLICA_;150.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GCnXce42q0%3D;84;39121602-009;"Llave termomagnetica";"MODULO PARA 2 TOMACORRIENTE DE ADOSAR, INCLUIDO EL TOMA";19700;_NO_APLICA_;120.000000000000;_NO_APLICA_;2364000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
