id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5a7vkL5FASA%3D;12;31201601-001;"Adhesivo sintético a bolilla";"MEZCLA ADHESIVO PARA PISO DE 20 KG";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FvehPgChwW0%3D;13;27112008-002;"Azada con pico";"AZADA CON PICO";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EoQWX8z3PE%3D;14;30111607-001;"Cal viva";"CAL HIDRATADA EN BOLSAS DE 20 KG";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
md7x10KzGnY%3D;15;46171501-002;"Candado de metal grande";"CANDADOS, TAMAÑO GRANDE";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btXX25zgMm0%3D;16;40141702-001;"Grifo o canilla";"CANILLA DE METAL DE 1";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FIvOrlUj7s%3D;17;40141702-001;"Grifo o canilla";"CANILLA DE METAL DE 1/2";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnqBfmmISlo%3D;18;40141702-001;"Grifo o canilla";"CANILLA DE METAL DE 3/4";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMJZPCACS%2Bs%3D;19;40141702-001;"Grifo o canilla";"CANILLA DE SERVICIOS CON 3 SALIDAS";50000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1vvCuACK9E%3D;20;40141702-001;"Grifo o canilla";"CANILLA PARA LAVATORIO";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJ4tiEHeEXs%3D;21;40141705-003;"Cano de cobre";"CAÑO DE COBRE 5/8";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tnPA0%2F7iJXA%3D;22;40141705-003;"Cano de cobre";"CAÑO DE COBRE DE 1/2";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5wEXcYk06zg%3D;23;40141705-003;"Cano de cobre";"CAÑO DE COBRE DE 1/4";105000;_NO_APLICA_;4.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuH3gYHNJBM%3D;24;40141705-005;"Cano galvanizado";"CAÑO GALVANIZADO DE 1";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZvGfNrB9Jg%3D;25;40141705-005;"Cano galvanizado";"CAÑO GALVANIZADO DE 2 1/2";300000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZNRs4MdQDM%3D;26;40141705-005;"Cano galvanizado";"CAÑO PVC RIGIDO, 1 EN TIRAS DE 12 M";35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74KADlP4%2BwI%3D;27;40141705-005;"Cano galvanizado";"CAÑO PVC RIGIDO, 2 EN TIRAS DE 12 M";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1AfIo2sDrE%3D;28;40141705-005;"Cano galvanizado";"CAÑO PVC ROSCABLE DE 2 1/2";370000;_NO_APLICA_;20.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wQdePk6H%2Bk%3D;29;40141705-005;"Cano galvanizado";"CAÑO PVC SOLDABLE, 3/4";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOiPqrjdCKU%3D;30;30111601-002;"Cemento portland";"CEMENTO PORTLAND POR BOLSA";50000;_NO_APLICA_;70.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nOLG4Z27OPw%3D;31;46171503-001;"Cerradura para puerta de madera";"CERRADURA CON PICAPORTE PARA PUERTA";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lju3wlkU6Vo%3D;32;46171503-001;"Cerradura para puerta de madera";"CERRADURA TIPO CILINDRICA CON POMO PARA PUERTA";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvyYP5LEFqM%3D;33;31201502-002;"Cinta aisladora de vinilo para B/T";"CINTA AISLADORA, TAMAÑO GRANDE";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJPCUNwCzZM%3D;34;31201502-002;"Cinta aisladora de vinilo para B/T";"CINTA AISLADORA, TAMAÑO MEDIANO";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmLMJPZTeOs%3D;35;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AUTOVULCANIZANTE";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNN0nrtEhqk%3D;36;31162001-001;Clavo;"CLAVOS DE 1,5 SENCILLOS";3000;_NO_APLICA_;5.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hpNyfwgHo0%3D;37;31162001-001;Clavo;"CLAVOS DE 2 SENCILLOS";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZMKwEBoC58%3D;38;31162001-001;Clavo;"CLAVOS DE 1,5 REFORZADOS";3000;_NO_APLICA_;5.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh1mFjG87A4%3D;39;31162001-001;Clavo;"CLAVOS DE 2 REFORZADOS";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6J6zHJboqDE%3D;40;30102904-001;"Poste de madera";"COLUMNA DE H A 10/200";600000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yf%2BKE5OQdj8%3D;41;26111801-001;"Correa de direccion";"CORREAS B37, B47 Y B48";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kztkQtbne7M%3D;42;27111507-001;"Cortador de hierro";"CORTA HIERRO DE 1, 1 1/2 Y 2";47000;_NO_APLICA_;10.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvEviwnWH9Q%3D;43;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA FINA, TRAMO CORTO, ACERO ALEADO";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0kkcwBdbJc%3D;44;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA FINA, TRAMO MEDIO AISLADO, ACERO ALEADO";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVq8LgJ4TYg%3D;45;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA MEDIA, TRAMO MEDIO AISLADO, ACERO ALEADO";26000;_NO_APLICA_;4.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GNNdV%2BgegM%3D;46;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA MEDIA, TRAMO MEDIO, ACERO ALEADO";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8YsRcspXkE%3D;47;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA SEMIANCHA, TRAMO MEDIO AISLADO, ACERO ALEADO";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fodU4CFmows%3D;48;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO, PUNTA SEMIANCHA, TRAMO MEDIO,A CERO ALEADO";24000;_NO_APLICA_;4.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGmSmIPuzvE%3D;49;27111701-001;"Destornillador plano";"DESTORNILLADOR TIPO PHILLIPS, TAMAÑO MEDIANO, TRAMO MEDIO AISLADO";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tteNKP9uCs%3D;50;27111508-003;"Disco de sierra";"DISCO DE CORTE DIAMANTE";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LlvIxlQxFVI%3D;51;27111508-003;"Disco de sierra";"DISCO DE PULIR PARA AMOLADORA";19200;_NO_APLICA_;10.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4sHvjtZenA%3D;52;27111508-003;"Disco de sierra";"DISCO CORTE DE ACERO PARA AMOLADORA";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GYcIoNx1ky8%3D;53;27111508-003;"Disco de sierra";"DISCO CORTE DE CERAMICA PARA AMOLADORA";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZYCbRjplqE%3D;54;39121436-001;Electrodo;"ELECTRODO POR KILO";20000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wqRF33Ekm4%3D;55;39121436-001;Electrodo;"ELECTRODOS DE 2,5";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ut%2Bsub8UGyA%3D;56;39121436-001;Electrodo;"ELECTRODOS DE 3,25";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPo%2BsUup5e4%3D;57;39121436-001;Electrodo;"ELECTRODOS DE FUNDICION LUMINABLE";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPbaeHCZd6A%3D;58;23171510-001;"Estaño para soldar";"ESTAÑO FINO";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tDmBqfF1pEg%3D;59;27112802-001;"Hoja de sierra";"HOJA DE SIERRA. ACERO RAPIDO";17000;_NO_APLICA_;50.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq6Nphr1ZP0%3D;60;27111701-002;"Destornillador cruz";"JUEGO DE DESTORNILLADOR CRUZ";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPrYlEwnTCM%3D;61;27111701-001;"Destornillador plano";"JUEGO DE DESTORNILLADOR PLANO";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JqdQ5qW4Eqg%3D;62;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE TUBO ENCASTRE 1/2";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SzzrRV39Q0%3D;63;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE TUBO ENCASTRE 3/4";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUd30AcemZU%3D;64;39121708-001;"Alicate para cable ";"JUEGO DE PINZA ALICATE";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XQWk63U6BE%3D;65;27112126-003;"Pinza universal";"JUEGO DE PINZA SEGURO";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OrGU9cEtFLA%3D;66;27112126-003;"Pinza universal";"JUEGO DE REPARO DE HYDRA";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVPth6oLrWM%3D;67;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO DE 6 AGUJEROS";1000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
887rz%2FYzcdY%3D;68;27111902-002;"Lima afiladora plana";"LIMA PLANA";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hysJgaLgqYU%3D;69;27111902-003;"Lima afiladora triangular";"LIMA TRIANGULAR";28750;_NO_APLICA_;10.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uacI6ZcTU2I%3D;70;27112001-001;Machete;MACHETE;25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5EjEjFJ5g0%3D;71;27112011-001;"Manguera para riego de plastico";"MANGUERA 1/2 ALTA PRESION Y ACCESORIOS PARA LAVADERO DE 25M";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EdDr%2F716zaA%3D;72;27112011-001;"Manguera para riego de plastico";"MANGUERA 5/16 ALTA PRESION DE 25M";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2%2F%2Bp2%2FEy5c%3D;73;27111602-004;"Martillo pata de cabra";"MARTILLO CON PATA DE CABRA";50000;_NO_APLICA_;7.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8jkwqJrqW78%3D;74;27111602-001;"Martillo tipo mazo chico";"MAZO CHICO";35000;_NO_APLICA_;12.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsMnvw32JCM%3D;75;27111602-003;"Martillo tipo mazo grande";"MAZO GRANDE";77000;_NO_APLICA_;12.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnBaSNw6CIA%3D;76;27111602-002;"Martillo tipo mazo mediano";"MAZO MEDIANO";45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBGPhQCbZA8%3D;77;27111509-002;"Mecha de acero para hormigon";"MECHA DE 10MM, PARA CONCRETO, SDS PLUS";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQoXf%2FOIrnA%3D;78;27111509-002;"Mecha de acero para hormigon";"MECHA DE 12MM, PARA CONCRETO, SDS PLUS";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGISX9EMD5I%3D;79;27111509-002;"Mecha de acero para hormigon";"MECHA DE 13MM, PARA CONCRETO, SDS PLUS";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ci5%2Buxxwwh8%3D;80;27111509-002;"Mecha de acero para hormigon";"MECHA DE 6MM, PARA CONCRETO, SDS PLUS";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EY2CxdPCM0w%3D;81;27111509-002;"Mecha de acero para hormigon";"MECHA DE 6, 8, 10, 12MM, PARA CONCRETO";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ps%2FSyylsbHE%3D;82;27111509-002;"Mecha de acero para hormigon";"MECHA DE 8MM, PARA CONCRETO, SDS PLUS";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuI3DT15Jcs%3D;83;22101701-002;"Pala tipo tijera para excavacion";"PALA ANCHA";108900;_NO_APLICA_;10.000000000000;_NO_APLICA_;1089000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfreRQufVhM%3D;84;22101701-002;"Pala tipo tijera para excavacion";"PALA DE PUNTA";108900;_NO_APLICA_;12.000000000000;_NO_APLICA_;1306800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQwu0W3SdtU%3D;85;22101701-002;"Pala tipo tijera para excavacion";"PALA PUNTA MEDIANA";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpp5R1DMbq0%3D;86;27111602-004;"Martillo pata de cabra";"PATA DE CABRA";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V37hcPYucbA%3D;87;30161715-001;Rejas;"PERFIL L DE 1 X 1 X 3/16 X 6M";74000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7LwTl%2BcTZYg%3D;88;30161715-001;Rejas;"PERFIL L DE 5/8 X 5/8 X 1/8 X 6M";48000;_NO_APLICA_;20.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgIyGG99si4%3D;89;11111501-004;"Piedra triturada";"PIEDRA TRITURADA 5° POR M3";90000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5m1w58Mk5k%3D;90;31211904-001;"Pincel de cerda ";"PINCEL DE 1";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuhEoiT08%2Fw%3D;91;31211904-001;"Pincel de cerda ";"PINCEL DE 1/2";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuMazdX5r2U%3D;92;31211904-001;"Pincel de cerda ";"PINCEL DE 2";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGe761wS9eU%3D;93;31211904-001;"Pincel de cerda ";"PINCEL DE 3";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
