id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VCcFz65dek4%3D;42311603;"Celulosa oxidizada";"Celulosa oxidizada";1
Kt3YAwSID0A%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
hSzisrPaEuo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2
qgfMkle%2B1y4%3D;42221803;"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";1
QFjSV9%2FOs40%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
oT9BXm8LrmY%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
V9E1i1dvXZY%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
nFLoFKH60Ew%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
vFWcHqVco%2F4%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
hbhnTu0XOi8%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
xOI23UNENUg%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
DgOfpq8euoM%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
z2VBIocD8WM%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
gtNGszOPc8w%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
wB7038q%2FiJo%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
a%2Fe25DpZ0RY%3D;51181704;Dexametasona;Dexametasona;1
u6Qk5XmOV%2FI%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
LqwHtPDY8KI%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
ScXegEFXXOU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
26Qz52xzJWU%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
DmMk9J5e1vQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
T5zdHKQPdj0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";4
Fof03P5zY%2Fo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
bfjAQ%2ByazrA%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
WvFPhc2%2B8XQ%3D;51151703;Epinefrina;Epinefrina;1
WxGtMJ%2F9sC4%3D;51151703;Epinefrina;Epinefrina;1
v1UQOZHy5qc%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
PjGg2vbJCOM%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
dAWRgVkfdyo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";2
o48KKhG%2FxKA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
9DCEZf9msfE%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
PNp8ISoqx8g%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";1
OjewH8CKbaI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
iz2xAxkSBtA%3D;51191510;Furosemida;Furosemida;1
xlGa07FN1yo%3D;51101584;Gentamicina;Gentamicina;1
WGqrhUE9FQs%3D;51101584;Gentamicina;Gentamicina;1
tzy%2B2aizudk%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
k5iY8E%2Fhl6U%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
adGpXfJJ%2F8Y%3D;42312010;"Grapadoras para cierre de piel";"Grapadoras para cierre de piel";1
OuCm%2BSjg8jQ%3D;51131603;"Heparina sodica";"Heparina sodica";1
frR%2FYiRNLcA%3D;51181706;Hidrocortisona;Hidrocortisona;1
sSxSHUSPWpA%3D;12352319;"Hidróxido de calcio";"Hidróxido de calcio";1
C26eW5G6ke8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
RCwDiNTWhas%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
nc8YPrro1Iw%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
AasqRReNx9Y%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";2
z1fkAyRsTtc%3D;51142904;"Lidocaina ";"Lidocaina ";2
nRUh8jCw7zc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
6yg33uKdqWw%3D;51191509;Manitol;Manitol;1
3plhHV2GgvI%3D;42171703;"Mantas o envolturas contra el calor, de servicios medicos de urgencia";"Mantas o envolturas contra el calor, de servicios medicos de urgencia";1
6MZOaAIYH08%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
yAXXGOu7i1w%3D;51181707;Metilprednisolona;Metilprednisolona;1
4Tpw%2BzfGKdc%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";1
L1AL1w1TSbc%3D;51171909;Omeprazol;Omeprazol;1
6xRfCE1EGj4%3D;51171816;Ondansetron;Ondansetron;1
Y%2BHravSIuSc%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";1
dkkb356%2FoOg%3D;51131901;Poligelina;Poligelina;1
paCZh79EVSk%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
qos6FQrfATc%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
AoACM4LVXSQ%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
FhxhKE259FM%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
Q6p0CCmA%2BFY%3D;51142941;Propofol;Propofol;1
feI4dqLNfNo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
iqNBKXYcj7g%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
o91kBhH%2FWOE%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
GSGpeOyXzqU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
VtTTPuXVXE4%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
5VWgDLsFeS8%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
Zuzzik%2F2GHI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
bDXqnSEKlOk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
x6s0SjWpHVU%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
JILvBH3G5PQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
vcTUUU9r%2FKo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
s0YDeBWGmxY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
qdRdJx%2BRzAE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
q0Y2JHITIr8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
n8cOWRnfK2s%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
C0P3UVtyzjY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
bUItIPDMp3E%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
0GZeyywWVOQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
T%2BifJ8TJJmA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
kxjzE5ZhAUA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
QtJ63HynT%2Fw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
yBft%2F6lthgg%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
uJ%2FFF7OMvIc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
kFeeJ5tEe70%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
