id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMVFHWn3aUjo2632ftg3YIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003679;;7275000;6852521;PYG;Guaraníes;2020-04-16;19862
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNtVs%2Bfb5FklW632ftg3YIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003685;;6901000;6500240;PYG;Guaraníes;2020-04-16;19862
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMKxKd0F9pUtW632ftg3YIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003686;;6528000;6148902;PYG;Guaraníes;2020-04-16;19862
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOo8LQKoO1wRm632ftg3YIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003687;;7408000;6977798;PYG;Guaraníes;2020-04-16;19862
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPsO3qRNfKv%2FCeuOOV00%2FbZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003709;;7198300;6780276;PYG;Guaraníes;2020-04-16;20183
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNhrzu612stKCeuOOV00%2FbZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003710;;2414000;2273813;PYG;Guaraníes;2020-04-16;20183
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOivdFaijDY0SeuOOV00%2FbZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003711;;1944720;1831784;PYG;Guaraníes;2020-04-16;20183
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkO8uOjPNvqGNCeuOOV00%2FbZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003712;;8534280;8038671;PYG;Guaraníes;2020-04-16;20183
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNnmu7bpR6pm77sdeWFNkKo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003637;;3290000;3098941;PYG;Guaraníes;2020-01-22;168843
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkO1uK%2BiVrjOQ77sdeWFNkKo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003644;;4945000;4657830;PYG;Guaraníes;2020-01-22;168843
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkN2Q5NASbER3IIwm5e59kB8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003602;;16458000;15502239;PYG;Guaraníes;2020-01-20;155652
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkN76GQgAOQdLoIwm5e59kB8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003614;;12993000;12238461;PYG;Guaraníes;2020-01-20;155652
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOv0RIoyN97B4Iwm5e59kB8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003615;;3274000;3083870;PYG;Guaraníes;2020-01-20;155652
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPwrs68C1hh7%2BcN7rRV0UEU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003593;;3031080;2855057;PYG;Guaraníes;2019-10-18;137525
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPkIplgPcIT9exqPVZE7Hn9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003560;;9226700;8690880;PYG;Guaraníes;2019-10-17;133775
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNA64xx5ijpQaJexJHIkrkh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003561;;1735300;1634527;PYG;Guaraníes;2019-10-17;134380
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPqLia%2BwQXU%2FelBEvQEsS3k;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003537;;10635000;10017397;PYG;Guaraníes;2019-09-24;118869
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPEWvfRHh1S5%2BlBEvQEsS3k;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003538;;770000;725284;PYG;Guaraníes;2019-09-24;118869
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOdpe5sROKBzelBEvQEsS3k;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003550;;6500000;6122527;PYG;Guaraníes;2019-09-24;118869
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMyB7mSB%2F9PeOlBEvQEsS3k;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003551;;1170000;1102055;PYG;Guaraníes;2019-09-24;118869
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMGazX7%2FvrpqmtXiyHM7D5J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003473;;2142300;2017892;PYG;Guaraníes;2019-08-19;104094
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOSvc%2BeYX9l42tXiyHM7D5J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003474;;1506000;1418542;PYG;Guaraníes;2019-08-19;104094
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMDpwmAKDVb%2BmtXiyHM7D5J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003475;;7698600;7251521;PYG;Guaraníes;2019-08-19;104094
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNT%2BX4YFpAmJ2tXiyHM7D5J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003476;;5776300;5440855;PYG;Guaraníes;2019-08-19;104094
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMx7R8oBs2DaWtXiyHM7D5J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0003494;;8345000;7860383;PYG;Guaraníes;2019-08-19;104094
