id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y1GQbSDHmOY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
An%2Fzj40tax4%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
TNMUnaE%2F1%2Fw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
WFf1GLFP9CM%3D;27111701;Destornilladores;Destornilladores;1
%2BxCGB0B9G8Q%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
D6PhZ7C8iS0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
XkbeyCL2h%2FI%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
2yTq2L3Uz1M%3D;30191501;Escaleras;Escaleras;1
jXlRQTV9qYI%3D;39101601;"Focos varios";"Focos varios";1
UW2h%2FlGB9yk%3D;24101612;Gatos;Gatos;1
0soad1DQ6Ss%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Xz541Fm1GPw%3D;46181504;"Guantes protectores";"Guantes protectores";1
xymgaWfx3mE%3D;27113201;"Herramientas varias";"Herramientas varias";1
4d4659nOcbw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
51fhWZkF81k%3D;30181505;Inodoros;Inodoros;1
tJ%2BgHCK2Db0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Nao5H58D0Hw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
hMHYAwcl2Ek%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
vp%2B7TygYu3g%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
kd%2Bs0SB79fM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
h%2FXd95hu7GY%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
aKMLMxAMkS4%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
ak5Sk4BE0cY%3D;27111710;"Llaves Allen";"Llaves Allen";1
c%2BkiKNO%2FOcI%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
gVegoHe7Wps%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
gMcnC1io1QY%3D;27111716;"Llave Torx";"Llave Torx";1
0Ub3w5YsfXI%3D;27112001;"Machetes o foices";"Machetes o foices";1
LN4WX%2FQb0n4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
KoPDJIOrVhc%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
%2FD2383vKfeA%3D;27111602;Martillos;Martillos;1
9pxDUs22MkU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
HnSDbdrJgz8%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
3V80dHNJ%2BhM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
6p%2BF2K10m2w%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
N6lQD6Vvp%2Bk%3D;31191501;"Papeles de lija";"Papeles de lija";1
kYsZ7BagsOs%3D;27111605;Picos;Picos;1
gOV9%2BE4J7FI%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
L9PzT8RtugY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
cZq45UAONU0%3D;39111803;Portalamparas;Portalamparas;1
cQeNTpUpN5g%3D;27121502;Prensas;Prensas;1
4gS%2FAj2TzYU%3D;27112003;Rastrillos;Rastrillos;1
G6etiw%2BpsPw%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
l3vwFQ5S2%2Fw%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
08f0cwxAeoY%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
Pvx7fHkDwLo%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
uVeyvHgytdE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Ou3JK0x7Lms%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
tguvFVtGFN4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
7NbvCosfirc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
XkA%2FTMG%2FSRo%3D;23131507;"Tela para lijar";"Tela para lijar";1
j6868kq1IL8%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
nJc8w9oJTVw%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
Kdh%2F1yGgCOM%3D;31161608;Tirafondos;Tirafondos;1
5XsO9Ck5SeQ%3D;31161503;Tornillo;Tornillo;1
%2F%2BjlJEEwDsA%3D;30151701;"Tubos de bajada";"Tubos de bajada";1
g7Z9ONtwpi4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
I8cQbnHp%2FHA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
hNX2KdOEBKU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
61iFQSRUg0k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
