slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202099-luis-armando-abbate-cordazzo-5;LP-12008-10-11859;"2010-10-11 11:57:45.98768";202099;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Ablación y Transplante y el Programa de Anatamia Patológica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;1;"2010-09-22 11:44:52"
192737-luis-armando-abbate-cordazzo-13;LP-12008-10-14846;"2010-11-19 13:52:08.048227";192737;"ADQUISICIÓN DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635800000;PYG;Guaraníes;;"2010-10-29 12:49:06"
199582-luis-armando-abbate-cordazzo-11;LP-24001-10-13199;"2010-10-29 14:43:25";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2255665500;PYG;Guaraníes;;"2010-10-29 14:43:25"
203643-luis-armando-abbate-cordazzo-8;CE-24001-10-14904;"2010-11-19 16:32:37.324176";203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82137000;PYG;Guaraníes;;"2010-11-19 16:32:37"
200786-luis-armando-abbate-cordazzo-26;LP-24001-10-19120;"2010-12-20 15:17:46";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373205800;PYG;Guaraníes;;"2010-12-02 15:43:11"
204853-luis-armando-abbate-cordazzo-14;LP-23004-10-18826;"2010-12-16 11:14:34.881905";204853;"LPN 03/2010 SERVICIO SOCIAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2010-12-16 11:14:35"
203307-luis-armando-abbate-cordazzo-10;LP-12008-10-19349;"2010-12-22 12:07:56";203307;"Adquisicion de Medicamentos, Insumos y Reactivos para INAT, PAP, CEM, NEURO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46750000;PYG;Guaraníes;1;"2010-12-16 14:59:44"
202855-luis-armando-abbate-cordazzo-13;LP-12008-10-20091;"2010-12-31 10:18:41.706276";202855;"ADQUISICIÓN DE EQUIPOS MEDICOS - INSTRUMENTALES PARA APS"" AD REFERENDUM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248380000;PYG;Guaraníes;;"2010-12-17 08:58:22"
198534-luis-armando-abbate-cordazzo-25;LP-24001-11-20180;"2011-01-10 14:20:26";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95722000;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-luis-armando-abbate-cordazzo-55;LP-28001-10-19191;"2010-12-21 10:50:42";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81200900;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-luis-armando-abbate-cordazzo-41;LP-12008-11-20215;"2011-01-14 09:14:52";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374239250;PYG;Guaraníes;;"2010-12-23 11:55:10"
206526-luis-armando-abbate-cordazzo-9;CE-24001-11-20458;"2011-02-22 10:31:49.53313";206526;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN N° 35/10 Y LPN N°22/10 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2011-02-22 10:31:50"
206720-luis-armando-abbate-cordazzo-4;CO-13003-11-22756;"2011-04-14 08:30:21.629742";206720;"ADQUISICION DE INSUMOS, INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7898000;PYG;Guaraníes;;"2011-04-08 08:28:20"
197561-luis-armando-abbate-cordazzo-1;CE-24001-11-24475;"2011-05-11 16:32:22.806688";197561;"VE Nº 53/10 ADQUISICION DE ACCESORIOS E INSUMOS PARA LA UNIDAD ELECTROQUIRURGICA DE LA MARCA VALLEYLAB DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159462600;PYG;Guaraníes;;"2011-05-11 16:32:23"
220286-luis-armando-abbate-cordazzo-12;CE-24001-11-27525;"2011-06-17 10:10:40.117597";220286;"Adquisición por Urgencia Impostergable de Medicamentos Declarados Desiertos en la VE 60/10, LPN 65/10, LPN 81/10 e insumos solicitados para Dengue e Influenza para el IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189436500;PYG;Guaraníes;;"2011-06-02 16:31:52"
209680-luis-armando-abbate-cordazzo-7;LP-12008-11-27483;"2011-06-16 16:53:58.387377";209680;"LPN 5/2011 - Adquisicion de Medicamentos e Insumos para Cirugia Cardivascular";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66506000;PYG;Guaraníes;1;"2011-06-07 11:42:36"
206456-luis-armando-abbate-cordazzo-23;LP-24001-11-26954;"2011-06-10 10:48:21.137606";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1782000;PYG;Guaraníes;;"2011-06-08 11:38:51"
213490-luis-armando-abbate-cordazzo-34;LP-23004-11-28866;"2011-07-04 14:44:56.518496";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226299000;PYG;Guaraníes;;"2011-06-30 10:55:25"
209470-luis-armando-abbate-cordazzo-22;LP-12008-11-29496;"2011-07-13 12:06:47";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9178400;PYG;Guaraníes;1;"2011-06-30 16:34:20"
211484-luis-armando-abbate-cordazzo-4;CD-13001-11-29790;"2011-07-18 15:40:36.999828";211484;"Adquisicion de Equipos Salud";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;;"2011-07-18 15:40:37"
211046-luis-armando-abbate-cordazzo-6;CO-12008-11-31398;"2011-08-05 15:51:46.191883";211046;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7370000;PYG;Guaraníes;;"2011-08-05 15:51:46"
218975-luis-armando-abbate-cordazzo-8;CD-12008-11-31915;"2011-08-12 10:02:40.374951";218975;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3036000;PYG;Guaraníes;;"2011-08-12 10:02:40"
217395-luis-armando-abbate-cordazzo-17;CO-12008-11-32896;"2011-08-29 08:33:11.539132";217395;"Adq. de Medicamentos, Reactivos Laboratoriales e Insumos de Uso Hospitalario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-08-29 08:33:12"
211208-luis-armando-abbate-cordazzo-20;LP-12008-11-33860;"2011-09-09 14:58:53.723685";211208;"Adquisicion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5258000;PYG;Guaraníes;;"2011-08-30 11:21:45"
221456-luis-armando-abbate-cordazzo-26;LP-12008-11-40722;"2011-11-29 18:14:40.136077";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
215220-luis-armando-abbate-cordazzo-9;LP-24001-11-36442;"2011-10-17 12:02:36";215220;"LPN 10/11 ADQUISICON DE PROTESIS E INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29920000;PYG;Guaraníes;;"2011-10-17 12:02:36"
215170-luis-armando-abbate-cordazzo-8;LP-24001-11-37054;"2011-10-24 15:57:47.050415";215170;"LPN 12/11 ADQUISICION DE INSUMOS PARA EL SERVICIOS DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9295000;PYG;Guaraníes;;"2011-10-24 15:57:47"
218859-luis-armando-abbate-cordazzo-3;CO-25005-11-37829;"2011-10-31 17:20:06.065845";218859;"PARA LA ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49577000;PYG;Guaraníes;;"2011-10-25 10:50:55"
223446-luis-armando-abbate-cordazzo-11;CO-12008-11-37610;"2011-10-29 10:57:10.631738";223446;"Adquisicion de Medicamentos e Insumos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7260000;PYG;Guaraníes;;"2011-10-28 09:13:30"
223447-luis-armando-abbate-cordazzo-9;CO-12008-11-39976;"2011-11-24 15:15:20.348085";223447;"Adqusicion de Equipos Medicos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12375000;PYG;Guaraníes;;"2011-11-14 09:56:29"
219340-luis-armando-abbate-cordazzo-7;CO-12008-11-39398;"2011-11-18 14:25:58.874761";219340;"Adquisicion de Equipos Médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18898000;PYG;Guaraníes;1;"2011-11-15 10:16:58"
219067-luis-armando-abbate-cordazzo-11;LP-12008-11-42887;"2011-12-10 16:58:05.249336";219067;"Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184762000;PYG;Guaraníes;;"2011-11-29 08:25:36"
211638-luis-armando-abbate-cordazzo-54;LP-28001-11-40861;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17658300;PYG;Guaraníes;;"2011-11-30 09:55:13"
216354-luis-armando-abbate-cordazzo-17;LP-12008-11-41212;"2011-11-30 17:25:54.465911";216354;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20790000;PYG;Guaraníes;;"2011-11-30 17:25:54"
212902-luis-armando-abbate-cordazzo-16;LP-12008-11-42168;"2011-12-06 19:03:30.474593";212902;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2011-11-30 18:53:34"
225645-luis-armando-abbate-cordazzo-5;CD-12008-11-41734;"2011-12-05 09:18:03.042902";225645;"Adquisiciond e Medicamentos, insumos descartablesy reactivos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28050000;PYG;Guaraníes;;"2011-12-05 09:18:03"
208108-luis-armando-abbate-cordazzo-21;LP-12003-11-42465;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21230000;PYG;Guaraníes;;"2011-12-09 11:43:48"
218650-luis-armando-abbate-cordazzo-11;CO-12008-11-43430;"2011-12-13 16:02:13.726516";218650;"Adquisicion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15785000;PYG;Guaraníes;1;"2011-12-12 09:39:15"
