slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283716-rosa-maria-raquel-ortiz-sanchez-1;CD-12001-14-99289;"2014-11-29 11:27:36.306873";283716;"ADQUISICION DE OBSEQUIOS";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2014-11-28 17:26:31"
283497-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-14-102501;"2014-12-24 11:13:01.672049";283497;"ADQUISCION DE MATERIALES ELECTRICOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112197244;PYG;Guaraníes;;"2014-12-17 14:32:30"
273164-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-14-102435;"2014-12-24 10:16:46.299561";273164;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42938000;PYG;Guaraníes;;"2014-12-17 17:11:47"
283278-rosa-maria-raquel-ortiz-sanchez-1;CD-12003-15-104560;"2015-03-27 17:38:54.002158";283278;"Adquisición de Aparatos telefónicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7919600;PYG;Guaraníes;;"2015-03-05 09:06:11"
283593-rosa-maria-raquel-ortiz-sanchez-1;CD-12008-15-104415;"2015-03-25 14:55:20";283593;"CONTRATACION DE SERVICIOS DE LAVADO DE VEHICULOS PARA EL PAI DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20475000;PYG;Guaraníes;;"2015-03-20 11:12:37"
291639-rosa-maria-raquel-ortiz-sanchez-7;CD-13003-15-107583;"2015-06-18 11:19:08.448471";291639;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11384550;PYG;Guaraníes;;"2015-05-29 20:15:25"
292390-rosa-maria-raquel-ortiz-sanchez-3;CD-12004-15-109162;"2015-07-22 14:54:40.829956";292390;"SERVICIO CON PROVISIÓN DE INSUMOS PARA CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68585670;PYG;Guaraníes;;"2015-07-07 09:20:09"
292435-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-15-111063;"2015-08-26 16:57:47.518458";292435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41209835;PYG;Guaraníes;;"2015-07-27 15:29:19"
292327-rosa-maria-raquel-ortiz-sanchez-3;CD-12004-15-110875;"2015-08-24 16:08:35.500183";292327;"ADQUISICIÓN DE ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64477300;PYG;Guaraníes;;"2015-08-19 09:23:33"
290760-rosa-maria-raquel-ortiz-sanchez-1;CD-12001-15-114777;"2015-11-16 17:04:17.064123";290760;"Adquisición de insumos para cafetería";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11020000;PYG;Guaraníes;;"2015-11-03 10:36:16"
298773-rosa-maria-raquel-ortiz-sanchez-1;CD-13001-15-115449;"2015-11-27 15:33:41.448938";298773;"COMPRA DE SELLOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000;PYG;Guaraníes;;"2015-11-09 07:56:26"
310768-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-16-124677;"2016-07-29 16:59:40.224";310768;" ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24642800;PYG;Guaraníes;;"2016-07-21 11:07:33"
311013-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-16-125301;"2016-08-17 17:10:09.803";311013;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUÍMICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20922500;PYG;Guaraníes;;"2016-08-08 09:12:08"
313948-rosa-maria-raquel-ortiz-sanchez-3;CD-13003-16-127399;"2016-09-29 08:53:29.945";313948;"INSUMOS DE CAFETERIA Y AGUA MINERAL EN BIDONES DE 20 LTS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41609050;PYG;Guaraníes;;"2016-09-08 17:14:04"
310672-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-16-127862;"2016-10-10 15:06:33.805";310672;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16359000;PYG;Guaraníes;;"2016-09-09 11:20:40"
310774-rosa-maria-raquel-ortiz-sanchez-4;CD-12004-16-133843;"2016-12-26 19:16:17.35";310774;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7295490;PYG;Guaraníes;;"2016-12-20 14:45:44"
315368-rosa-maria-raquel-ortiz-sanchez-1;CO-12004-16-134054;"2016-12-27 12:13:05.038";315368;"SERVICIO CON PROVISION DE INSUMOS PARA CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101161356;PYG;Guaraníes;;"2016-12-21 14:54:19"
322149-rosa-maria-raquel-ortiz-sanchez-1;CD-12001-17-143019;"2017-08-28 16:48:53.97";322149;"Adquisición de insumos para cafetería para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2017-07-19 16:55:02"
332690-rosa-maria-raquel-ortiz-sanchez-1;CD-13004-17-143075;"2017-08-29 10:47:19.242";332690;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10277970;PYG;Guaraníes;;"2017-08-04 16:52:27"
326647-rosa-maria-raquel-ortiz-sanchez-3;CD-13001-17-143194;"2017-08-31 10:50:48.595";326647;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-08-08 16:10:57"
332619-rosa-maria-raquel-ortiz-sanchez-3;CD-28001-17-143783;"2017-09-12 15:15:03.61";332619;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1363500;PYG;Guaraníes;;"2017-08-17 16:56:50"
322205-rosa-maria-raquel-ortiz-sanchez-6;CD-12001-17-144407;"2017-09-25 11:01:14.182";322205;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3582000;PYG;Guaraníes;;"2017-08-23 10:31:17"
329399-rosa-maria-raquel-ortiz-sanchez-3;CD-12004-17-145033;"2017-10-06 16:00:14.136";329399;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1971200;PYG;Guaraníes;;"2017-09-06 16:03:54"
319357-rosa-maria-raquel-ortiz-sanchez-4;CD-13003-17-146335;"2017-10-31 11:31:15.761";319357;"ADQUISICION DE INSUMOS DE CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2872800;PYG;Guaraníes;;"2017-10-09 17:21:06"
337931-rosa-maria-raquel-ortiz-sanchez-1;CD-23030-17-150272;"2017-12-20 10:38:53.077";337931;"Adquisición de Utensilios de Cocina y Comedor";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2017-12-14 18:55:47"
337545-rosa-maria-raquel-ortiz-sanchez-2;CO-12004-17-150828;"2017-12-21 19:31:54.498";337545;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;;"2017-12-18 14:28:40"
390888-rosa-maria-raquel-ortiz-sanchez-2;CD-12004-21-207783;"2021-11-26 17:01:54.66";390888;"INSUMO DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-11-10 14:34:42"
