id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkNju7O1qdvZT6d9ZG7VoH1g;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005425;;802636;755317;PYG;Guaraníes;2023-09-05;129390
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XfekkiCOe4kXFtP5KxHX7P;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005659;;2130279;2004689;PYG;Guaraníes;2023-08-03;108873
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Ur9RHgaGoBvHFtP5KxHX7P;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005672;;1687254;1587783;PYG;Guaraníes;2023-08-03;108873
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WoLNvED2rRQcQuSJPE3zLH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005635;;2043464;1922992;PYG;Guaraníes;2023-07-18;91694
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Vj3Z7%2FPl0mXcQuSJPE3zLH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005642;;733184;689960;PYG;Guaraníes;2023-07-18;91694
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkNTB68aYsozy3w5ylnOCsFW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005157;;754664;710172;PYG;Guaraníes;2023-06-06;75855
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VV%2BbKTMJ2Fh3bpoqH48uNY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005612;;2096448;1972853;PYG;Guaraníes;2023-06-06;76891
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XMQOUW6ua3mAHKBX6TcJqM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005569;;2027354;1907832;PYG;Guaraníes;2023-05-09;59539
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5U7XkXaofyq%2FJhMHQDZ8nW5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005572;;820536;772162;PYG;Guaraníes;2023-05-09;59816
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Vtzg1KTIcZLAUc8pkDbjK%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005499;;1499841;1411419;PYG;Guaraníes;2023-04-04;40433
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5X4ZTMMvFTITJlqSZvuaiQU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005483;;4198803;3951265;PYG;Guaraníes;2023-03-30;35528
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VL0mP%2FWwNay7vgJgQTaHCZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005283;;2305520;2169598;PYG;Guaraníes;2023-01-13;208885
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5U%2BGeLQKpypX7vgJgQTaHCZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005303;;647085;608937;PYG;Guaraníes;2023-01-13;208885
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5V%2FeXiCwXM9YrvgJgQTaHCZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005339;;2363695;2224346;PYG;Guaraníes;2023-01-13;208885
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XZY70KldE3sT6YfnI5SB0D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005226;;795118;748241;PYG;Guaraníes;2022-12-09;184608
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WC%2FFIYAlVSHlpuN%2FA9NNRp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005209;;2266677;2133047;PYG;Guaraníes;2022-12-01;180048
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XEzy6fkGBNZOymI%2FIwBeyT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005115;;2211545;2081164;PYG;Guaraníes;2022-11-01;158752
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VgkCb4wrAk2OymI%2FIwBeyT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005124;;700785;659471;PYG;Guaraníes;2022-11-01;158752
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XQW0t9hGAv3rbeZPJLqeOT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005149;;2020194;1901094;PYG;Guaraníes;2022-11-01;159910
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Xqs6lHu%2F%2BJ0rbeZPJLqeOT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005196;;659794;620897;PYG;Guaraníes;2022-11-01;159910
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XX3LKia2g5Ke0QPdLWhUvR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004992;;2075505;1953144;PYG;Guaraníes;2022-09-06;125329
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WJ1IrK82YRZjG8nNOFUEvh;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005016;;901086;847964;PYG;Guaraníes;2022-09-06;126564
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XKimWoOo2iyuWiFN5gsRTK;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004908;;1599902;1505581;PYG;Guaraníes;2022-08-02;103259
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VkrbxJ0ARM10l2vlSIbmjE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004932;;2002294;1884249;PYG;Guaraníes;2022-08-02;103261
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WvNvNLw3qCTeykHfic%2BZnz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004939;;1900085;1788065;PYG;Guaraníes;2022-08-02;106776
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WARSidCUdZtPtxMgN3tUoH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004808;;2299971;2164378;PYG;Guaraníes;2022-07-05;84554
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WvtiLJ6MVqr%2FtxMgN3tUoH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004856;;2322704;2185770;PYG;Guaraníes;2022-07-05;84554
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XB1%2BDENJu2pbfC8j63Hkvy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004787;;2174850;2046633;PYG;Guaraníes;2022-06-07;70073
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5U1pG2CmLtNCQaQiixMBFT3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004731;;2610357;2456464;PYG;Guaraníes;2022-05-10;55277
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VU6TKXOA%2BsQEYYj7Wygm3y;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004616;;1745787;1642865;PYG;Guaraníes;2022-04-05;38819
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VlYeKvn1pWAEjVDi1PxzWo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004395;;2004800;1886608;PYG;Guaraníes;2022-01-13;184050
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XMvT135tliwEjVDi1PxzWo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004396;;3752556;3531326;PYG;Guaraníes;2022-01-13;184050
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5V1C0wujn07FkjVDi1PxzWo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004402;;4002082;3766140;PYG;Guaraníes;2022-01-13;184050
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5X3TRYuKb8H4UjVDi1PxzWo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004440;;1728066;1626189;PYG;Guaraníes;2022-01-13;184050
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Vff5pOb9LUk1Viuu5ZnA37;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004322;;1179789;1110236;PYG;Guaraníes;2021-12-07;152651
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5UEGg51iSQhtVViuu5ZnA37;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004323;;643326;605399;PYG;Guaraníes;2021-12-07;152651
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5UJhfzK%2BU%2BZ%2F%2Bfht4FyK%2FNg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004247;;1029787;969077;PYG;Guaraníes;2021-10-28;139500
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XUyMx2bKIb5AKibt4Qmtuy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004254;;573695;539873;PYG;Guaraníes;2021-10-28;139497
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5U0gTgKd8P0hIGAD41G%2FM6j;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004145;;2284219;2149554;PYG;Guaraníes;2021-09-30;118878
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5UF7129B%2FD0TrzeEItgKj4q;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004147;;397022;373616;PYG;Guaraníes;2021-09-30;114616
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5XSmYGNQKH%2FxS2vh2Pf5KB0;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0004072;;819283;770983;PYG;Guaraníes;2021-08-10;95560
