id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VfFO2a59kK63dUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000139;;29022532;25366446;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XF1K2UsUoBqXdUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000141;;61798969;54013905;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UY6SvUZg60XXdUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000142;;29031894;25374629;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UXiV%2BrpfR1y3dUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000143;;13267010;11595710;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XSg%2FlP2krIS3dUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000144;;6259102;5470617;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W4kaq5b%2BMX13dUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000145;;15083372;13183258;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W3wjFo%2FcrQXXdUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000146;;8503561;7432334;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VGsiwbgSVUE3dUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000147;;54676674;47788833;PYG;Guaraníes;2022-07-12;90598
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XwUO627s1wqUqlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000128;;24694642;21583759;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WZDjGX%2B3Rf00qlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000129;;43454713;37980547;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Ux4cVtNpSEwkqlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000130;;14548401;12715679;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5X%2FhBwjn67UU0qlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000131;;19154247;16741308;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XsupII7bS0vkqlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000132;;14320804;12516755;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Ui6VXVtELcqkqlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000133;;11307737;9883255;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WOf19GlFJzM0qlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000134;;15159032;13249388;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Uie%2FuT5q%2F6N0qlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000135;;29804615;26050008;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5U5A6fzzcZO0UqlhzbvzneC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000136;;9991734;8733035;PYG;Guaraníes;2022-06-07;72842
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5V%2BHi4q8E8HITyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000115;;10781578;9423379;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WVBX%2BWB9%2FVBjyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000116;;5457516;4770011;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WPKX1Z1ILDtTyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000117;;11456138;10012962;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Vtveb5pvaghzyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000118;;10795753;9435768;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VQy9w9fGMYDjyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000120;;10936378;9558678;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UA3f3WjDOUATyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000121;;13089714;11440750;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WopylCkY4nEDyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000122;;1208188;1055987;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XBeyAndeFYrTyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000123;;36772696;32140291;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UCVFG8WSyFvTyULctBN4X1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000124;;9721873;8497169;PYG;Guaraníes;2022-05-05;54027
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UJPdSe3uHcfVe9ZW9kdhwx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000103;;3789731;3312324;PYG;Guaraníes;2022-05-03;51212
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W8zHqKgyKKgzwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000105;;20186774;17643766;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WBoiLxrebLZzwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000106;;57012505;49830409;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UUbJSL8E6omDwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000107;;57506506;50262180;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UVCnQ97ncJYzwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000108;;68644858;59997389;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Ud5Nh5dGB3UTwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000109;;108143722;94520422;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WMucs4MDdiGjwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000110;;53274760;46563524;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VynZ7tq8ZPPDwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000111;;8746500;7644668;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XHb6mbjKHZzDwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000112;;9434011;8245571;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Xf5dP4O3e1QDwfP8ASAesJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000114;;14201638;12412601;PYG;Guaraníes;2022-05-03;51191
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W6KNy8MuPZiiiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000078;;9765854;8535611;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VlX0sAMAXWlSiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000079;;28030363;24499266;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WJ%2Bukw9AAV%2BiiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000080;;33496310;29276644;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XrPzbu4iX3YyiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000081;;37493434;32770236;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W%2B%2FrZF7ocAWiiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000082;;63844492;55801745;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WQYS5dGjPq6iiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000083;;23857477;20852055;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WrJ36To4TjuCiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000084;;23409335;20460368;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VduyFiRFSysCiILmyICsqY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000085;;6445590;5633613;PYG;Guaraníes;2022-04-12;38548
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VWZrOB0cOEfDdVqGGvor21;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000068;;753862118;712742366;PYG;Guaraníes;2022-01-12;188022
