id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30971;11;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 09:11:11";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Detección de líquidos: El sistema será con un cable sensor ubicado bajo piso técnico que forme una barrera alrededor de los equipos de aire acondicionado.”

Sobre lo anterior, solicitamos a la convocante confirmar si el sensor solicitado tipo cable deberá rodear “completamente” a ambas unidades de AA de presición de cada Datacenter. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"La apreciación es correcta, el cable deberá cubrir en forma de ""barrera"" frente a los aires de precisión en ambos datacenter."
30972;12;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 09:11:23";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Instalación: Todos los trabajos serán ejecutados de acuerdo a las reglas del arte y presentarán, una vez terminados, un aspecto prolijo y mecánicamente resistente. La instalación debera realizarse posterior a la emisión de la orden de inicio y tendrá un plazo de 5 dias corridos que serán computados a partir del dia siguiente de la fecha de emision”

Sobre este requerimiento, se solicita a la convocante indique una fecha y hora para realizar una visita técnica en los lugares de instalación, de modo a que los potenciales oferentes puedan realizar un relevamiento técnico y conocer ubicaciones y condiciones requeridas para la correcta instalación de los equipos, prever los materiales y mano de obra necesaria. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"Favor referirse a la Adenda N° 1 donde se detalla los datos solicitados."
30973;13;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 09:11:29";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICASTÉCNICA, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Instalación: Todos los trabajos serán ejecutados de acuerdo a las reglas del arte y presentarán, una vez terminados, un aspecto prolijo y mecánicamente resistente. La instalación deberá realizarse posterior a la emisión de la orden de inicio y tendrá un plazo de 5 días corridos que serán computados a partir del día siguiente de la fecha de emisión”

Sobre este punto, se solicita amablemente a la convocante que para el ITEM 4: Equipo de Monitoreo Ambiental, el plazo  de instalación pueda extenderse en al menos 20 días corridos posteriores a la emisión de la orden de inicio, atendiendo que se solicita 2 (dos) Sistemas separados y que cada Sistema implica instalaciones, configuraciones, cableado interno dentro del Datacenter y puesta en marcha de equipos según los criterios de instalación establecidos por la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-09;"Favor referirse a la Adenda N° 1."
30974;14;"*-ESPECIFICACIONES TÉCNICASTÉCNICA, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Plazo de entrega";"2021-06-28 09:11:48";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICASTÉCNICA, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Plazo de entrega: Provisión de equipos: 60 días corridos desde el día siguiente de la firma del contrato”

Sobre este punto, se solicita amablemente a la convocante que para el ITEM 4: Equipo de Monitoreo Ambiental, extender el plazo de entrega en al menos 150 (ciento cincuenta) días, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de los bienes solicitados, y atendiendo además la situación pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: …Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley..";publico;2021-07-09;"El tiempo de entrega solicitado se debe a la necesidad de contar con los equipos de monitoreo ambiental en la mayor brevedad posible ya que la función que tendrán estos equipos es de alta criticidad y reemplazaran a los equipos actuales. Por otra parte, la prolongación de plazos reducirá los tiempos de ejecución por lo que no es factible."
31099;15;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:05:51";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 1 Servidor de Tipo 1, Procesador, dice:
“Un procesador de 6 núcleos con 2 hilos por núcleo, de 3.0 GHz o superior de velocidad”
Solicitamos respetuosamente a la convocante cambiar dicho requerimiento por un procesador de 8 núcleos y 16 hilos por núcleo, este requerimiento se adecua a los procesadores actuales de última generación y proporcionará una mayor capacidad de procesamiento; el requerimiento original de 6 núcleos y 2 hilos por núcleo se encuentra desfasado y los procesadores actuales no cuentan con dicha configuración. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Favor Referirse a la adenda N°1."
31100;16;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:05:55";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 1 Servidor de Tipo 1, Almacenamiento interno, dice:
“El equipo deberá contar con 2 discos SSD de al menos 146 Gb configurados en RAID 1.”
Solicitamos respetuosamente a la convocante cambiar dicho requerimiento por 2 (dos) discos SSD de al menos 400 GB configurados en RAID 1, este requerimiento se adecua al tipo de disco y los modelos que se comercializan en el mercado en la actualidad, a su vez proporcionará una mayor capacidad de almacenamiento. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Las especificaciones técnicas en cuanto al almacenamiento son mínimas requeridas, no obstante serán aceptadas unidades SSD de capacidad superior."
31101;17;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:06:01";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 1 Servidor de Tipo 1, Fabricación, dice:
“Todos los equipos deben ser nuevos, de fabricación reciente, encontrarse en comercialización activa.”
Solicitamos respetuosamente a la convocante solicitar a su vez que los componentes del servidor sean nuevos y originales, así también que los componentes y la configuración del servidor tengan garantía de fábrica (ensamblado en fábrica, tanto el servidor como los componentes), de manera a evitar que sean agregados componentes/partes (memorias, discos, etc.) por terceros, este requerimiento permitirá asegurar la calidad de los equipos/componentes y también fomentar la competencia justa entre los oferentes al no permitir la utilización de componentes no autorizados por el fabricante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Se solicita respetuosamente al oferente remitirse a las especificaciones técnicas."
31102;18;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:06:05";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 2 Servidor de Tipo 2, Almacenamiento interno, dice:
“El equipo deberá contar con 2 discos SSD de al menos 146 Gb configurados en RAID 1.”
Solicitamos respetuosamente a la convocante cambiar dicho requerimiento por 2 (dos) discos SSD de al menos 400 GB configurados en RAID 1, este requerimiento se adecua al tipo de disco y los modelos que se comercializan en el mercado en la actualidad, a su vez proporcionará una mayor capacidad de almacenamiento. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Las especificaciones técnicas en cuanto al almacenamiento son mínimas requeridas, no obstante serán aceptadas unidades SSD de capacidad superior."
31103;19;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:06:16";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 2 Servidor de Tipo 2, Fabricación, dice:
“Todos los equipos deben ser nuevos, de fabricación reciente, encontrarse en comercialización activa.”
Solicitamos respetuosamente a la convocante solicitar a su vez que los componentes del servidor sean nuevos y originales, así también que los componentes y la configuración del servidor tengan garantía de fábrica (ensamblado en fábrica, tanto el servidor como los componentes), de manera a evitar que sean agregados componentes/partes (memorias, discos, etc.) por terceros, este requerimiento permitirá asegurar la calidad de los equipos/componentes y también fomentar la competencia justa entre los oferentes al no permitir la utilización de componentes no autorizados por el fabricante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Se solicita amablemente al oferente remitirse a las especificaciones técnicas."
31104;20;"*-DATOS DE LA CONTRATACION";"2021-06-30 17:06:20";"En Pliego de Bases y Condiciones, Condiciones Contractuales, Subcontratación, dice:
“No aplica.”
Solicitamos a la convocante que sean aceptados a su vez técnicos capacitados en carácter de subcontratación, que los potenciales oferentes puedan presentar una carta de compromiso de que los técnicos formaran parte del proyecto hasta el cumplimiento total de la garantía y así asegurar la provisión de los servicios. El oferente se encargara de coordinar los trabajos ya sea con terceros o con personal perteneciente al plantel de la empresa. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Favor remitirse a la Adenda 1 relativa a Capacidad Técnica"
31105;21;"*-ESPECIFICACIONES TECNICAS";"2021-06-30 17:06:26";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 3 NAS, Instalación, dice:
“El oferente deberá contar con por lo menos, 1 (uno) Técnico Certificado en la administración y/o configuración de equipos del tipo nas y/o storage de la marca ofertada.”
Solicitamos respetuosamente a la convocante que este requerimiento sea opcional ya que la instalación del equipo podría llevarse a cabo a través del Centro Autorizado de Servicio de la marca ofertada, el cual cuenta con técnicos certificados para llevar a cabo la instalación y puesta en producción. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas."
31281;22;"*-ESPECIFICACIONES TECNICAS";"2021-07-02 16:15:51";"En Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 3 NAS, Almacenamiento para Sistema Operativo independientes, los mismos deberán ser del tipo SSD, dice:
“Como mínimo de 256GB espejados.”
Solicitamos respetuosamente a la convocante que sean aceptados discos del tipo SSD de 240GB espejados como mínimo ya que esta es la capacidad base con la cual los distintos fabricantes disponibilizan sus discos para equipamientos NAS de este tipo: 240 GB, 480 GB, 960 GB y así sucesivamente; de esta forma se podrá ofertar de manera exacta lo requerido por la Convocante y de acuerdo a los precios referenciales para este ítem. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Favor remitirse a la adenda N° 1."
31282;23;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-07-02 16:46:54";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES
TÉCNICASTÉCNICA, ITEM 4: Equipo de Monitoreo Ambiental, dice: 

Cantidad unidades: 2 (dos)

Ademas dice:
“Monitoreo Central: Estará conformado por un software de aplicación interactivo para gerenciamiento de ambiente remoto monitoreado por la unidad de supervisión.”

Sobre este punto, entendemos que la convocante solicita 2(dos) Equipos de Monitoreo  que serán  implementados en sitios diferentes, y que el Monitoreo Central estará conformado por un Software de aplicación interactivo para gerenciamiento de ambiente remoto “instalado” en el propio hardware de cada Equipo de Monitoreo Ambiental solicitado ( unidad de supervisión ). Favor confirmar si nuestra apreciación es la correcta. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"La apreciación es correcta"
31286;24;"*-ESPECIFICACIONES TECNICAS";"2021-07-02 18:01:14";"En Pliego de Bases y Condiciones, Plan de entrega de los bienes, dice:
“Provisión de equipos: 60 días corridos desde el día siguiente de la firma del contrato.”
Solicitamos a la convocante que los plazos de entrega sean de 90 (noventa) días corridos desde el día siguiente de la firma del contrato como mínimo ya que las fábricas aun no operan con normalidad por la situación de pandemia que estamos atravesando a nivel mundial y esto dificulta una rápida producción de los equipos solicitados.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"La prolongación de plazos no es factible debido a que conllevaría el riesgo el riesgo de no ejecutar el presupuesto asignado para este año, por lo que se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas."
31287;25;"Experiencia - Ítem Storage NAS";"2021-07-02 19:22:04";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, ÍTEM 3 NAS, Instalación, dice: “El oferente deberá contar con por lo menos, 1 (uno) Técnico Certificado en la administración y/o configuración de equipos del tipo nas y/o storage de la marca ofertada.” Solicitamos respetuosamente a la convocante que para cumplir con este requerimiento sea permitido que la Certificación pueda ser de otra marca con respecto a la ofertada pero de nivel Professional ya que la certificación en la Tecnología de Storage es estandarizado y esto avala que el técnico tenga la capacidad en la implementación de equipamientos de una tecnología en particular pero de diferentes marcas, además esto permitirá la mayor participación de potenciales oferentes y atendiendo al Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas."
31288;26;"Requisitos documentales para la evaluación de la experiencia";"2021-07-02 19:33:41";"En el Pliego de Bases y Condiciones, Experiencia requerida, dice: “Demostrar la experiencia en la provisión de los bienes ofertados con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: últimos 6 años.” Solicitamos respetuosamente a la convocante que permita la presentación de comprobantes en la provisión de los bienes ofertados de equipos de otra marca a la Ofertada pero de la misma tecnología (Servidor, Storage, etc) ya que esto es suficiente para demostrar la Experiencia del Oferente en la provisión e instalación de equipamientos informáticos de la misma índole a lo solicitado en el presente pliego, además de que esto permitirá la mayor participación de potenciales oferentes y atendiendo al Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-07-09;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas. En la sección de experiencia requerida en el PBC no se limita a que la facturación sea de la misma marca a la ofertada."
31306;27;"ITEM 2 EQUIPO NAS";"2021-07-05 08:50:31";"Solicitamos aclarar que el equipo solicitado en el item 2, equipo NAS debe tratarse de un equipo de propósito específico (NAS) y que no serán aceptadas líneas de servidores adaptados con sistemas operativos para ""verse"" como NAS.";publico;2021-07-09;"Favor remitirse a la Adenda N° 1."
31309;28;"ITEM 1 Y 2 SERVIDORES";"2021-07-05 08:50:40";"Solicitamos aclara si serán aceptados procesadores de la marca AMD o si bien la convocante cuenta con una dependencia tecnológica con INTEL. Esta aclaración permitirá que todos los proveedores oferten en igualdad de condiciones.";publico;2021-07-09;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas, las especificaciones técnicas no limitan a ninguna marca de procesador en particular."
31313;29;"ITEM 4 Equipo de Monitoreo Ambiental";"2021-07-05 09:15:53";"ITEM 4 Equipo de Monitoreo Ambiental

En donde dice ""Medición Digital del Estado de la Puerta: Indicador de abertura de puerta a través de un relé (Estado abierto / Cerrado).""
Se solicita encarecidamente a la convocante aclarar de si dicha puerta se refiere a la puerta del RACK o de la sala de DC";publico;2021-07-09;"Favor remitirse a la Adenda N° 1."
31314;30;"PLAZO DE REPOSICION DE BIENES";"2021-07-05 09:15:57";"PLAZO DE REPOSICION DE BIENES
En donde dice ""El plazo de reposición de bienes para reparar o reemplazar será de: hasta 5 días hábiles siguientes de la notificación, durante el periodo que dure la garantía. Ante incumplimientos se comunicará a la UOC para la gestión pertinente""
Se solicita encarecidamente a la convocante extender este plazo a por lo menos 15 días habiles, de tal manera a que se cuente con un tiempo prudencial para el diagnóstico y reposición de la pieza en caso de ser necesario.";publico;2021-07-09;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas."
31316;31;"ITEM 1";"2021-07-05 09:16:01";"ITEM 1
En las especificaciones técnicas sección ""Almacenamiento Interno"" en donde dice ""El equipo deberá contar con 2 discos SSD de al menos 146 Gb configurados en RAID 1.
Se solicita encarecidamente a la convocante aceptar tecnologías de disco alternativas al tipo SSD tales como SAS o SATA.";publico;2021-07-09;"Siempre y cuando las unidades sean SSD la interfaz de conexión puede ser cualquiera, por lo que se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas."
