id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8a6H94igR1g%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE CADENA TAMDEN ";2100000;_NO_APLICA_;_NO_APLICA_;1050000.000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PsJMG7KUwTk%3D;12;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE REFORZADOR DE FUERZA ";3500000;_NO_APLICA_;_NO_APLICA_;1750000.000000000000;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0WX0u4cPpnY%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE JUEGO DE CUCHILLAS ";1790000;_NO_APLICA_;_NO_APLICA_;895000.000000000000;1790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BE07WjlKMok%3D;14;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE EJE TRACCION TAMDEN ";2500000;_NO_APLICA_;_NO_APLICA_;1250000.000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IJNys7Zm0gU%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE JUEGO DE ESCARIFICADORES ";2100000;_NO_APLICA_;_NO_APLICA_;1050000.000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZO5JCxTmfVE%3D;16;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBO DE JUEGO DE BULONES PARA CUCHILLAS ";750000;_NO_APLICA_;_NO_APLICA_;375000.000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jKMkHIxdyuw%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION Y MANTENIMIENTO GRAL SISTEMA ELECTRICO";800000;_NO_APLICA_;_NO_APLICA_;400000.000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LZFYekaGAq4%3D;18;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPOSICION DE MANGUERAS HIDRAULICAS";1250000;_NO_APLICA_;_NO_APLICA_;625000.000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RySQ1ksA%2Buw%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION DE CARDAN";2300000;_NO_APLICA_;_NO_APLICA_;1150000.000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GPxEV%2BrS94o%3D;20;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE CRUCETAS";900000;_NO_APLICA_;_NO_APLICA_;450000.000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hImCKZzLCi8%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION DE BRAZOS HIDRAULICOS";2500000;_NO_APLICA_;_NO_APLICA_;1250000.000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcKs8XuroKk%3D;22;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION DE RADIADOR";2200000;_NO_APLICA_;_NO_APLICA_;1100000.000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z4fBem14%2F34%3D;23;78181508-001;"Mantenimiento y reparación de camiones pesados";"LAVADO COMPLETO INCLUIDO MOTOR Y ENGRASE";200000;_NO_APLICA_;_NO_APLICA_;100000.000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ssc2R15ccDM%3D;24;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE MUÑEQUINES DE DIRECCIÓN";500000;_NO_APLICA_;_NO_APLICA_;250000.000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qsdXSedq%2BoM%3D;25;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACIÓN COMPLETA DE TREN DELANTERO";4200000;_NO_APLICA_;_NO_APLICA_;2100000.000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
