id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mw5%2BjMClvuM%3D;11;72131601-001;"Construccion e instalaciones electricas";"COLOCACION de luces LED de 18W, Luz Fria  para Sala de Atencion COVID-19";62200;_NO_APLICA_;5.000000000000;_NO_APLICA_;311000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BOdTI77pqc%3D;12;42171611-001;"Camilla con ruedas y baranda";"Provision de Camilla de Exaninacion  para Sala de Atencion COVID-19";4783255;_NO_APLICA_;1.000000000000;_NO_APLICA_;4783255;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARIESEQUIPOSPY;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXO93yMs%2B9c%3D;13;42192210-001;"Silla de rueda plegable";"Provision de Silla de Ruedas  para Sala de Atencion COVID-19";3702210;_NO_APLICA_;1.000000000000;_NO_APLICA_;3702210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSHAN;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yEq%2FtB4IOw%3D;14;56101703-002;"Escritorio estandar";"Provision de Mobiliarios para Sala COVID-19 - Escritorio de madera con 2 cajones";2064350;_NO_APLICA_;1.000000000000;_NO_APLICA_;2064350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgdcXVBLeHU%3D;15;56101504-002;"Silla giratoria ";"Provision de Mobiliarios para Sala COVID-19 - Sillón ejecutivo";3217960;_NO_APLICA_;1.000000000000;_NO_APLICA_;3217960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGlgRXCgm7A%3D;16;56101504-003;"Silla interlocutora";"Provision de Mobiliarios para Sala COVID-19 -sillas interlocutor";598275;_NO_APLICA_;2.000000000000;_NO_APLICA_;1196550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KhR60k2gjc%3D;17;40101701-002;"Acondicionador de aire tipo split";"PROVISION de Aire Acondicionado de 18.000 BTU Frio/calor  para Sala COVID-19";3222400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3222400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HYUNDAI;COREANA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9uZYJj%2FxGw%3D;18;72101511-9999;"Instalacion de aire acondicionado";"SERVICIO DE INSTALACION de Aire Acondicionado de 18.000 BTU para Sala COVID-19";740440;_NO_APLICA_;1.000000000000;_NO_APLICA_;740440;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6xKNFGn8Rc%3D;19;30171607-9999;"Ventana de vidrio templado";"PROVISION de vidrio Templado color gris de 10mm de espesor para el Sector Audio e Informaciones";446040;_NO_APLICA_;32.000000000000;_NO_APLICA_;14273280;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;BLINDEX;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zxp%2BBvIvlRY%3D;20;72102602-004;"Colocacion de vidrios ";"COLOCACION de vidrio Templado color gris de 10mm de espesor para el Sector Audio e Informaciones";133280;_NO_APLICA_;32.000000000000;_NO_APLICA_;4264960;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iya4aTgQP5s%3D;21;11111604-001;"Mesada de granito";"PROVISION de Mesada Interna - Externa de Granito color negro para el Sector Audio e Informaciones";1080000;_NO_APLICA_;2.630000000000;_NO_APLICA_;2840400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUcNTeUxAEk%3D;22;72102508-999;"Mesada de mamposteria con revestimiento";"COLOCACION de Mesada Interna - Externa de Granito color negro para el Sector Audio e Informaciones";66600;_NO_APLICA_;2.630000000000;_NO_APLICA_;175158;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AecuTdAegt8%3D;23;30161601-001;"Cielo raso de yeso";"PROVISION de Cielorraso de yeso acartonado de doble junta y sus accesorios para Sector Audio e Informaciones";318390;_NO_APLICA_;18.800000000000;_NO_APLICA_;5985732;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;DURLOCK;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTypBuqsmJw%3D;24;72152605-001;"Servicio de instalación y reparación de cielorrasos";"COLOCACION de Cielorraso de yeso acartonado de doble  junta y sus accesorios para Sector Audio e Informaciones";105140;_NO_APLICA_;18.800000000000;_NO_APLICA_;1976632;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSWP4yYQU9c%3D;25;55121606-001;"Etiqueta autoadhesiva ";"PROVISION de Señaletica Frontal de acrilico Back light con luces LED para Sector Audio e Informaciones";1657000;_NO_APLICA_;1.800000000000;_NO_APLICA_;2982600;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;"FABRIC. PROPIA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlaTN1Y54po%3D;26;82101502-007;"Cartel con impresion";"COLOCACION de Señaletica Frontal de acrilico Back light con luces LED para Sector Audio e Informaciones";539000;_NO_APLICA_;1.800000000000;_NO_APLICA_;970200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3I%2BM99axvaQ%3D;27;56101520-002;"Armario de madera";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (mueble de 6 cajones)";1726710;_NO_APLICA_;1.000000000000;_NO_APLICA_;1726710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evkLurnSyMs%3D;28;56101504-002;"Silla giratoria ";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (sillas ergonómicas)";2831450;_NO_APLICA_;2.000000000000;_NO_APLICA_;5662900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2yK5Y833To%3D;29;56101520-002;"Armario de madera";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (escritorio tipo secretaria)";2295370;_NO_APLICA_;1.000000000000;_NO_APLICA_;2295370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqkoqEL1QaI%3D;30;56101504-002;"Silla giratoria ";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (silla tipo secretaria)";1674880;_NO_APLICA_;1.000000000000;_NO_APLICA_;1674880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECAL;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcG%2FxWNJZqk%3D;31;56101520-002;"Armario de madera";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (mobiliario para archivo de melanina tipo sofa puff)";2079160;_NO_APLICA_;1.000000000000;_NO_APLICA_;2079160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABRIC. PROPIA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoYMnZcJ3f4%3D;32;56101520-002;"Armario de madera";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (mobiliario de melanina de 4mm, para archivo)";1578620;_NO_APLICA_;1.000000000000;_NO_APLICA_;1578620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABRIC. PROPIA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBDkRhS5CWw%3D;33;56101520-002;"Armario de madera";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (mobiliario de melanina, dos niveles con puertas corredizas para archivo)";1854070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1854070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABRIC. PROPIA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GeEkqrOxTOM%3D;34;48101714-001;"Bebedero eléctrico";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (dispensador de agua frio/caliente)";1193590;_NO_APLICA_;1.000000000000;_NO_APLICA_;1193590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPEED;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krwYfiyj%2BZ4%3D;35;52141501-007;"Heladera Compacta para oficina";"Provision de Mobiliarios y Equipo para Sector Audio e Informaciones (heladera pequeña)";1302880;_NO_APLICA_;1.000000000000;_NO_APLICA_;1302880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HYUNDAI;COREANA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNjJMYkDqOo%3D;36;40101701-002;"Acondicionador de aire tipo split";"PROVISION de Equipo de Aire Acondicionado Tipo Split de 18.000 BTU frio/calor para Sector Audio e Informaciones";3222400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3222400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HYUNDAI;COREANA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8vfWwHqxNY%3D;37;72101511-9999;"Instalacion de aire acondicionado";"INSTALACION de Equipo de Aire Acondicionado Tipo Split de 18.000 BTU frio/calor para Sector Audio e Informaciones";740442;_NO_APLICA_;1.000000000000;_NO_APLICA_;740442;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4D5zMVbdGfA%3D;38;43221721-001;" Equipo de comunicación terminal para ESTACIONES";"PROVISION de Equipo intercomunicador  en Sector de Audio e Informaciones";3568930;_NO_APLICA_;1.000000000000;_NO_APLICA_;3568930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIERA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8gBeeKhi2M%3D;39;72131601-001;"Construccion e instalaciones electricas";"INSTALACION de Equipo intercomunicador  en Sector de Audio e Informaciones";454256;_NO_APLICA_;1.000000000000;_NO_APLICA_;454256;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
