id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQDMgNms8EcJ1UziY%2FkY6Lw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000501;;51132298;46301691;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQjEVQ8gDBkjiZLCXjQGOR%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000481;;72475243;65628310;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatS37PLgaam%2BtpYveHk7KOyU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000446;;74229073;67216450;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatTqHi8%2FVURg16Aui6OZCMok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000431;;3814428;3454069;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatTgajJZUMTLRoMLTZOOl6zu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000432;;74910380;67833393;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatRRn9GIKTlBqI9NixvYUTT9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000406;;3400380;3079136;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQkjT0QKVUWbK76rgJP9DZv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000409;;65182599;59024622;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatTiNpGGbdb9JXgdPJFhEoCg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000404;;46307970;41933129;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatTLK7YngmBaxzVeTts5N1FY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000397;;73204965;66289093;PYG;Guaraníes;2014-12-29;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQ5i%2Fl0HYhz7c2koFAz3QcH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000391;;90002340;81499574;PYG;Guaraníes;2014-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQZC2NU9Xssau72PjQNQBEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000340;;28344600;25666808;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatRGuJcxLvo97DQIQSKLPNz2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000370;;80881605;73240498;PYG;Guaraníes;2014-11-13;
