id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a7W4WpOQnl4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
OFPNYgJfgVM%3D;45111719;"Monitor de audio";"Monitor de audio";1
Tg9%2BYe7YukU%3D;45111719;"Monitor de audio";"Monitor de audio";3
06Kk9MZtqY0%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";6
z8iIZohg5to%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
XvPjoNe8AcQ%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
4wdCCNDXd0s%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";2
WBYynErb%2FV0%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";6
Jwu%2B0WO9Nlo%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";5
ehGn0C2rnLw%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
4Bzu5%2FAGSNo%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
ZmLqP99jJ0c%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
9c28sHvxaUE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
GKVnA6Vy6Ik%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
nWxwY1nX%2BnM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
%2BjRylHTy5Gs%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";5
z64YOU9zKJE%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";1
Qm2TZCzVW4c%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";2
2SPRWhVqFV8%3D;45121602;"Soportes para camaras";"Soportes para camaras";4
Mies72nQPJk%3D;45121602;"Soportes para camaras";"Soportes para camaras";2
b03sdDlGUJg%3D;45121602;"Soportes para camaras";"Soportes para camaras";4
6oeUA7rvYBo%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
ZDO%2BrOtENt4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
RtXnMk9eLu4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
1UKLEZfTA%2F4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
GkgOlAu6kKo%3D;43221730;"Transmisor de telecomunicaciones por cable";"Transmisor de telecomunicaciones por cable";2
O2WUiQ4bDpU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
