id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FPD0t8MXd0Fg3mM07iELNw%3D%3D;11;44101801-003;"Calculadora con impresora";"Calculadora con impresora, 12 dígitos, profesional, 220 V. como minimo";422000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2Beo0KUo0IBg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora - Ver especificaciones en el SICP";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CexKH3h3wrpg3mM07iELNw%3D%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora - Ver especificaciones en el SICP";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WnhlZfTLZ0dg3mM07iELNw%3D%3D;14;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras plastificada con logo de la Institución de varios colores tamano oficio";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUWER96RRnNg3mM07iELNw%3D%3D;15;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes - Ver especificaciones en el SICP.";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VmPcGW4sykJg3mM07iELNw%3D%3D;16;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpetas con tapa transparente tamano oficio";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMlQRUb3TZpg3mM07iELNw%3D%3D;17;43202001-002;"CD no regrabable";"CD no regrabable - Ver especificaciones en el SICP";2350;_NO_APLICA_;200.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QtpA8AyHKFlg3mM07iELNw%3D%3D;18;43202001-001;"CD regrabable ";"CD Tubo x 25 regrabable como minimo";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiUVLNW4ti5g3mM07iELNw%3D%3D;19;44122106-001;Chinches;"Chinches caja de 100 unidades como minimo";2700;_NO_APLICA_;30.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ma4uNDaLrUpg3mM07iELNw%3D%3D;20;44122106-001;Chinches;"Chinche con cabeza de plástico colorida, longitud 2,3 mm.  caja x 100 unid. como minimo";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVhaI%2BKkTXFg3mM07iELNw%3D%3D;21;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva transparente 5 cm. de ancho x 100 mts de largo como mínimo";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bvK6pryZG5g3mM07iELNw%3D%3D;22;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva transparente de 2,4 cm. de ancho como mínimo x 30 mts de largo";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1erMa2LLXRg3mM07iELNw%3D%3D;23;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble cara de 2,4 cm de  ancho como mínimo";10600;_NO_APLICA_;50.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1Fm2L1NUXRg3mM07iELNw%3D%3D;24;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva invisible fina de 1 cm. de ancho como minimo";4600;_NO_APLICA_;50.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0C0MBPA5%2FOlg3mM07iELNw%3D%3D;25;44121801-004;"Corrector a cinta";"Cinta correctora - Ver especificaciones en el SICP";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NIpiWnn5jZZg3mM07iELNw%3D%3D;26;60123202-999;"Cinta de raso";"Cinta de raso (entre 2 y 3,5 cm x 50 m como minimo) colores amarillo oro, verde, tricolor (rojo/blanco/azul)";95000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BUWRRcBGNhg3mM07iELNw%3D%3D;27;44101805-001;"Cinta para maquina de calcular bicolor";"Cinta impresora para máquina de calcular casio";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7aLNYkRPEFpg3mM07iELNw%3D%3D;28;44122104-001;"Clips chico";"Clips - Ver especificaciones en el SICP";2350;_NO_APLICA_;60.000000000000;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JWuXsIO6skpg3mM07iELNw%3D%3D;29;44122104-002;"Clips mediano";"Clips - Ver especificaciones en el SICP";4750;_NO_APLICA_;60.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IAf2rcEXcshg3mM07iELNw%3D%3D;30;44122104-003;"Clips grande";"Clips - Ver especificaciones en el SICP";6500;_NO_APLICA_;60.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
syoeXJjUPRhg3mM07iELNw%3D%3D;31;44122112-001;"Corchete ";"Colchete - Ver especificaciones en el SICP";18200;_NO_APLICA_;20.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yBqLipWmfGtg3mM07iELNw%3D%3D;32;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamano A4 negro";1000;_NO_APLICA_;80.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YVCEnH1tK1g3mM07iELNw%3D%3D;33;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamano Oficio negro";1000;_NO_APLICA_;80.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuwoVg9aig9g3mM07iELNw%3D%3D;34;44121802-002;"Corrector liquido";"Corrector - Ver especificaciones en el SICP";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aiTPdoMCElJg3mM07iELNw%3D%3D;35;44121612-002;"Cutter mango de plastico mediano";"Estilete - Ver especificaciones en el SICP";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9lg0ohXvzmhg3mM07iELNw%3D%3D;36;44121613-002;"Desgrapadora tamaño chico";"Degrapadora tamano mediano";3250;_NO_APLICA_;20.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNAvw6Vj511g3mM07iELNw%3D%3D;37;43201811-002;"DVD regrabables";"DVD de 4.7 Gb por unidad";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cij5y6isHqNg3mM07iELNw%3D%3D;38;43201811-001;"DVD grabables";"DVD Tubo x 25 grabable como mínimo";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ycn%2FfVYgjDJg3mM07iELNw%3D%3D;39;14111609-001;"Papel plastificado tipo araña";"Forro plastificado tipo arana para cuadernos y actas";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZoxnilmB0Ng3mM07iELNw%3D%3D;40;44121714-001;"Gomitas para billetes";"Gomas - Ver especificaciones en el SICP";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KXy3C47%2Bybdg3mM07iELNw%3D%3D;41;44122107-001;"Grapa o Grampa para presilladora";"Grampa de metal - Ver especificaciones en el SICP";11500;_NO_APLICA_;10.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Bp50rrjd6rdg3mM07iELNw%3D%3D;42;44121622-001;"Mojadedos ";"Humedecedor dedo - Ver especificaciones en el SICP.";5500;_NO_APLICA_;15.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
s6Obp0w8K1Fg3mM07iELNw%3D%3D;43;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel, con punta fina pre afilada de fabrica c/mina encolada a la madera HB Nº 2, cuerpo hexagonal de madera reforestada cajas de 12 unidades como minimo";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qvTVLQcuSBg3mM07iELNw%3D%3D;44;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de textos - Ver especificaciones en el SICP";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
68ptxcd4wJFg3mM07iELNw%3D%3D;45;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente - Ver especificaciones en el SICP";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kSQR1wSXsEhg3mM07iELNw%3D%3D;46;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente - Ver especificaciones en el SICP";3150;_NO_APLICA_;50.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZntqNsplEIxg3mM07iELNw%3D%3D;47;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente - Ver especificaciones en el SICP";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2bgzy89rWGdg3mM07iELNw%3D%3D;48;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica - Ver especificaciones técnicas";3750;_NO_APLICA_;50.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WR4xEGVS%2BCFg3mM07iELNw%3D%3D;49;14111537-001;"Papel adhesivo para etiqueta ";"Cinta adhesiva para etiquetadora (rotuladora BRADY IDPAL Labeling 1001), medidas: anchura 12,7mm, longitud 6,4 , color blanco como minimo";125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWCtRa1sWSVg3mM07iELNw%3D%3D;50;60121123-001;"Papel contac ";"Papel contac - Ver especificaciones en el SICP";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xMkke%2BP7JItg3mM07iELNw%3D%3D;51;14111525-001;"Papel madera";"Papel madera (rollos de 50 mts como minimo)";42500;_NO_APLICA_;10.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAxEQHzvZhVg3mM07iELNw%3D%3D;52;14121802-001;"Papel de polietileno";"Papel Polietileno para revistas y boletines, tamano oficio";450;_NO_APLICA_;300.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rq%2BY9jG%2FWrRg3mM07iELNw%3D%3D;53;31201610-008;"Cola liquida transparente";"Pegamento para papel y derivados de 40 gr. como minimo";4250;_NO_APLICA_;50.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4v5slJ1YEuNg3mM07iELNw%3D%3D;54;44101716-001;Perforadora;"Perforadora  grande - Ver especificaciones en el SICP";625000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wjz%2BeDrwTlFg3mM07iELNw%3D%3D;55;44122003-001;"Plancheta acrilica";"Plancheta  con pinza tamano oficio de  acrilico";11500;_NO_APLICA_;10.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5di6iqB%2FA5Jg3mM07iELNw%3D%3D;56;43202005-004;"Memoria USB 4GB";"Memoria USB de 32 GB como minimo";55500;_NO_APLICA_;10.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTK0PDhFXNVg3mM07iELNw%3D%3D;57;44111509-001;"Porta CD y DVD";"Porta CD de PVC caja 24 unidades. Como minimo";14200;_NO_APLICA_;10.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlALQ4apnVBg3mM07iELNw%3D%3D;58;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva ancha";11250;_NO_APLICA_;10.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOWgYYRjL89g3mM07iELNw%3D%3D;59;44121635-002;"Portarrollos de cinta adhesiva mediano";"Porta cinta adhesiva mediana";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bU87ua6gEWdg3mM07iELNw%3D%3D;60;44111509-004;"Porta Clips";"Porta clips - Ver especificaciones en el SICP";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UzcCTAIv6Fxg3mM07iELNw%3D%3D;61;44111509-007;"Porta lapices mediano";"Porta lápiz -Ver especificaciones en el SICP";11200;_NO_APLICA_;10.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KA6fUN%2BOX9dg3mM07iELNw%3D%3D;62;44111514-001;"Portasellos giratorio";"Porta sellos giratorio de 10 espacios";17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsUNoqO02uRg3mM07iELNw%3D%3D;63;44121615-001;Presilladora;"Presilladora - Ver especificaciones en el SICP";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
09fyxUZ3Ct5g3mM07iELNw%3D%3D;64;44121615-001;Presilladora;"Presilladora - Ver especificaciones en el SICP";55000;_NO_APLICA_;8.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sihP3tlKP5Bg3mM07iELNw%3D%3D;65;44121624-001;"Regla plastica ";"Regla de material plástico - Ver especificaciones en el SICP";1250;_NO_APLICA_;20.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8waNJUHzQQ5g3mM07iELNw%3D%3D;66;44121708-007;"Marcador fosforescente o resaltador punta fina";"Resaltadores de texto varios colores punta fina";2250;_NO_APLICA_;20.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TseyUBD00Sxg3mM07iELNw%3D%3D;67;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores de texto - Ver especificaciones en el SICP";2450;_NO_APLICA_;20.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M8Z3boVdRyZg3mM07iELNw%3D%3D;68;44121619-001;Sacapunta;"Sacapuntas - Ver especificaciones en el SICP";1500;_NO_APLICA_;18.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DsMQT1bB5kBg3mM07iELNw%3D%3D;69;44121604-002;"Sello de plastico comun";"Sello personalizado detalles a definir por la convocante";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KauHqR%2FqzVRg3mM07iELNw%3D%3D;70;44121604-006;"Sello numerador o foliador";"Sello automático foliador de metal. 5,5mm, cuerpo metálico, 8 movimientos diferentes:  repetición (0), consecutivo (1), duplicado (2) 3, 4, 5, 6 ó 12 repeticiones";185000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0BYvDYO5M5g3mM07iELNw%3D%3D;71;44121604-004;"Sello fechador sin hora";"Sello fechador";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUvi2lBbL65g3mM07iELNw%3D%3D;72;44122008-001;"Separador de plastico";"Separador con índice - Ver especificaciones técnicas en el SICP.";10500;_NO_APLICA_;40.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PcnP7sx9DgVg3mM07iELNw%3D%3D;73;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa para encuadernación Tamano A4 transparente";1200;_NO_APLICA_;80.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABt%2FVMECkypg3mM07iELNw%3D%3D;74;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernación Tamano Oficio transparente";1250;_NO_APLICA_;80.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FznGN%2B0goJg3mM07iELNw%3D%3D;75;44121618-001;"Tijera de oficina";"Tijeras - Ver especificaciones técnicas en el SICP";7250;_NO_APLICA_;20.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CwSCYAEcI3lg3mM07iELNw%3D%3D;76;44121902-002;"Tinta para sello ";"Tintas para sello - Ver especificaciones técnicas en el SICP.";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
