slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229463-la-favorita-s-a-13;CD-12008-12-47713;"2012-03-19 14:12:18.301843";229463;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2637900;PYG;Guaraníes;;"2012-03-19 13:31:23"
229254-la-favorita-s-a-5;CD-12008-12-48003;"2012-03-23 12:52:19.020861";229254;"Adquisicion de elementos de limpieza - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000;PYG;Guaraníes;;"2012-03-23 12:52:19"
228101-la-favorita-s-a-1;CD-12001-12-48473;"2012-03-29 12:18:04.0014";228101;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9630000;PYG;Guaraníes;;"2012-03-29 12:18:04"
227501-la-favorita-s-a-1;CD-23016-12-49659;"2012-04-26 13:23:55.642739";227501;"ADQUISICION DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24830700;PYG;Guaraníes;;"2012-04-25 07:45:05"
234634-la-favorita-s-a-6;CD-12005-12-50275;"2012-05-09 09:22:27.784132";234634;"Adquisición de Productos Alimenticios para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16604000;PYG;Guaraníes;;"2012-05-04 10:41:56"
230357-la-favorita-s-a-4;CD-23001-12-50483;"2012-05-16 10:19:48.601306";230357;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2061000;PYG;Guaraníes;;"2012-05-09 09:41:40"
238769-la-favorita-s-a-4;CD-12008-12-51392;"2012-05-29 12:48:39.065746";238769;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7725000;PYG;Guaraníes;;"2012-05-17 15:16:23"
233779-la-favorita-s-a-5;CD-23004-12-51668;"2012-05-31 15:12:24.544354";233779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071200;PYG;Guaraníes;;"2012-05-31 09:04:07"
239511-la-favorita-s-a-11;CD-12008-12-51741;"2012-05-31 18:21:08.804468";239511;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2012-05-31 12:34:08"
239888-la-favorita-s-a-5;CD-12008-12-52040;"2012-06-07 08:23:42.986653";239888;"ADQUISICiON DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO PARA EL CENTRO NACIONAL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58004025;PYG;Guaraníes;;"2012-06-05 15:54:46"
233034-la-favorita-s-a-1;CD-12007-12-53443;"2012-06-28 10:08:43.089197";233034;"Adquisición de productos alimenticios para personas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999900;PYG;Guaraníes;;"2012-06-11 08:21:10"
234623-la-favorita-s-a-18;CD-12008-12-52917;"2012-06-21 11:07:08.820741";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000;PYG;Guaraníes;;"2012-06-14 09:58:53"
239069-la-favorita-s-a-4;CD-12001-12-54318;"2012-07-10 11:02:51.240932";239069;"Adquisición de productos de papel, cartón e impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795000;PYG;Guaraníes;;"2012-07-06 16:20:55"
238825-la-favorita-s-a-19;CD-12008-12-56671;"2012-08-14 14:16:47.273159";238825;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700900;PYG;Guaraníes;;"2012-07-17 11:20:19"
234476-la-favorita-s-a-13;CD-12001-12-58626;"2012-09-17 16:37:45.995297";234476;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284600;PYG;Guaraníes;;"2012-09-12 12:30:50"
243353-la-favorita-s-a-3;CD-12008-12-60259;"2012-10-12 10:29:42.57139";243353;"ADQUISICION DE ALIMENTOS PARA EL CENTRO DE TRANSFUSION SANGUINEA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12720000;PYG;Guaraníes;;"2012-10-02 07:57:14"
244763-la-favorita-s-a-11;CD-12008-12-64850;"2012-12-05 14:46:05.090833";244763;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58318000;PYG;Guaraníes;;"2012-11-30 11:38:31"
247909-la-favorita-s-a-5;CD-12008-12-66816;"2012-12-19 08:46:47.263965";247909;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9255000;PYG;Guaraníes;;"2012-12-11 08:58:27"
