id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMlSPIqXv8L1RCSlIZZHbjs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000051;;2074233230;1951947753;PYG;Guaraníes;2021-05-11;46980
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPJCOYhJskJr18cRlnS1Eb1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000048;;1186706352;1116744618;PYG;Guaraníes;2021-04-13;33434
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPaXUsli%2BnvjWSqWnCti%2BOS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000045;;1406194275;1245170827;PYG;Guaraníes;2021-03-11;18530
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMGowxRkKOMH8bmczft4btA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000046;;1400866143;1318278717;PYG;Guaraníes;2021-03-11;18533
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkM6MB1NSLlylUY8z4PFxCDW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000035;;2289770154;2156796956;PYG;Guaraníes;2020-12-29;162645
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOMAvT75B4ta8eo6Nf58%2BBV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000030;;3882480200;3657013985;PYG;Guaraníes;2020-12-22;162265
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOXVESB1sYSVvPIofD%2F1PQ9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000033;;2531283243;2384284721;PYG;Guaraníes;2020-12-22;162320
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMMHbNTFh687A39sU6S6qne;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000029;;2064109176;1944240726;PYG;Guaraníes;2020-10-13;115855
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOgU9PBwEg8U26y7HkyfBMM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000021;;4690250687;4417875038;PYG;Guaraníes;2020-06-11;64037
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkN2ScbM00VQp4AgVLe0Qf%2FD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000020;;2745640137;2586193325;PYG;Guaraníes;2020-06-09;64155
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMxIzi524QYdZKJdweBfZC3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000019;;264685282;82073984;PYG;Guaraníes;2020-05-26;51765
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPmA89H4ad%2BgchdUfWDSB6y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000013;;927783561;822361108;PYG;Guaraníes;2020-04-16;38041
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOW0L5%2FA5RRV0k8WkIg7NYz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000016;;415122500;367952843;PYG;Guaraníes;2020-04-16;38042
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPWOP1rBR0a6bxwTWHya5%2B5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000018;;5392408657;4779678520;PYG;Guaraníes;2020-04-16;38025
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNLVp1yxmfdqDOFQ5VV6Ox3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000008;;1460226500;1294303471;PYG;Guaraníes;2020-01-13;192585
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPkOcrBzUUUQfhpjOlNrMhL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000007;;57789365;51222858;PYG;Guaraníes;2019-12-05;170976
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMHpC92Jvob1WRg7APNvGPJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000006;;52075900;46158604;PYG;Guaraníes;2019-11-12;154955
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkN4BZA1UX3O0lY%2F0X8VYlT%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000001;;6779908235;6386180474;PYG;Guaraníes;2019-08-13;105219
