id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lUUYrSksQTc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
qO2P3ZejE2A%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
GbLWmmkPUc4%3D;51142108;Ketoprofeno;Ketoprofeno;50
jXXUOMGmByg%3D;51142108;Ketoprofeno;Ketoprofeno;25
ZWwdYnxPYy0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";30
Up55kQ%2FDqYc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";12
jhMO9jWHRXM%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";12
owyS76hD7YE%3D;51151748;Nafazolina;Nafazolina;30
ZOULd773OZo%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";3
XDMOwVEsqGY%3D;51171909;Omeprazol;Omeprazol;50
GIRZJofhDEs%3D;51171910;Pancreatina;Pancreatina;24
rJx3WdrEh4w%3D;53131615;"Productos de higiene femenina";"Productos de higiene femenina";100
PysznOYjYGI%3D;51101533;Rifamicina;Rifamicina;20
Pr9aQecBWvQ%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";12
Hqj6qU4bkco%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
lhSZF3WV3qA%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";50
EifOissZywQ%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10
UN5iC2I9k5E%3D;42311526;"Vendas ";"Vendas ";50
%2F684sjHZXlY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
quj6vfC3UxM%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
8iYwKUK19N4%3D;42311511;"Vendas y gasas";"Vendas y gasas";300
