id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPEcOT2hmAI2myKg3N4nNhd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005089;;139101280;121633954;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOaL55mzUdoEK5pqT2yL%2BH3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005028;;71665040;62397122;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkNlnDbF%2FW3ETzc8dQXCrqHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005031;;377505829;337006579;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkN7elxyIlrTjiy%2FT4Ga08TD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005038;;397577320;343001255;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMDzbG22kEkJXDs%2BDIph9Ga;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005027;;560619691;515580557;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPQZPUP6543KTTnm66zikZO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0004993;;373249860;333293298;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOxhKPrfETyFLXXkKTOWI4q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005004;;186802805;164256156;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPFEKec92uvh2e1rgv%2B0OVn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0004852;;227108640;212500393;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPQQdYfSsuXqWbLCMwIUK6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0004868;;234829111;215140501;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkORIC%2BDS0dOAizPf4pXyjO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0004789;;278202560;262046578;PYG;Guaraníes;2021-05-05;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOg3aXX1ONBDaqwhMkECYsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0004634;;2659407428;2504968386;PYG;Guaraníes;2021-01-15;
