slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215096-j-fleischman-cia-srl-1;CO-26002-11-26969;"2011-06-10 11:38:40.916094";215096;"Alquiler de Impresora Laser de Gran Volumen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132047292;PYG;Guaraníes;;"2011-06-10 11:38:41"
214949-j-fleischman-cia-srl-5;LP-21001-11-30020;"2011-07-20 16:17:00.814346";214949;"ADQUISICIÓN DE TINTAS, TONER Y CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-07-08 15:07:30"
209437-j-fleischman-cia-srl-2;LP-13002-11-31540;"2011-08-09 08:43:22.944072";209437;"ADQUISICION DE EQUIPOS DE OFICINA, MUEBLES Y DE COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285574560;PYG;Guaraníes;;"2011-08-09 08:43:23"
221275-j-fleischman-cia-srl-1;CD-30001-11-31605;"2011-08-09 17:50:07.234563";221275;"SERVICIO DE COPIAS Y REPRODUCCIONES PARA RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-08-09 17:50:07"
213001-j-fleischman-cia-srl-1;CE-12001-11-37221;"2011-10-26 12:24:59.747066";213001;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA LANIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4240000;PYG;Guaraníes;;"2011-10-26 12:25:00"
188309-j-fleischman-cia-srl-1;LP-26001-11-38305;"2011-11-07 12:53:20.732521";188309;"ALQUILER DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560774400;PYG;Guaraníes;;"2011-11-07 12:53:21"
216631-j-fleischman-cia-srl-4;LP-27001-11-38963;"2011-11-15 08:36:44.306416";216631;"Adquisición de Software";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349626000;PYG;Guaraníes;1;"2011-11-10 13:31:35"
214925-j-fleischman-cia-srl-7;LP-21001-11-42972;"2011-12-12 10:05:17.015734";214925;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66333866;PYG;Guaraníes;;"2011-12-05 08:28:34"
219130-j-fleischman-cia-srl-1;CO-25005-11-43441;"2011-12-13 16:22:21";219130;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208152000;PYG;Guaraníes;;"2011-12-13 16:22:22"
216727-j-fleischman-cia-srl-1;CE-27001-11-45353;"2011-12-26 15:25:33.30911";216727;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921400000;PYG;Guaraníes;;"2011-12-26 15:25:33"
217867-j-fleischman-cia-srl-19;LP-27001-11-46247;"2011-12-30 10:06:58.860836";217867;"Adquisición de Equipos de Computación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;1;"2011-12-27 10:00:57"
215164-j-fleischman-cia-srl-1;LP-21001-11-45956;"2011-12-29 11:44:31.352016";215164;"CONTRATACION DE ALQUILER DE FOTOCOPIADORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715000000;PYG;Guaraníes;;"2011-12-29 11:44:31"
225004-j-fleischman-cia-srl-1;CO-26001-12-47019;"2012-02-29 10:12:34.720451";225004;"ALQUILER DE MAQUINAS FOTOCOPIADORAS PARA TODA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212101200;PYG;Guaraníes;;"2012-02-29 10:12:35"
225285-j-fleischman-cia-srl-1;CO-11002-12-47951;"2012-03-22 16:58:30";225285;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-03-22 16:58:30"
225326-j-fleischman-cia-srl-1;CD-11001-12-48215;"2012-03-27 11:38:20";225326;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-03-27 11:38:20"
228748-j-fleischman-cia-srl-1;CD-30001-12-53073;"2012-06-22 16:12:18.328975";228748;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-06-15 17:00:15"
234860-j-fleischman-cia-srl-5;LP-21001-12-54089;"2012-07-05 11:53:33.833056";234860;"ADQUISICION DE TONER, TINTAS Y CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67650000;PYG;Guaraníes;;"2012-07-05 07:30:48"
231609-j-fleischman-cia-srl-1;CO-26002-12-56868;"2012-08-20 10:15:53.952994";231609;"Alquiler de impresora Laser de gran volumen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121155720;PYG;Guaraníes;;"2012-08-17 10:57:52"
231699-j-fleischman-cia-srl-1;CO-26002-12-57004;"2012-08-21 12:27:41.70703";231699;"Alquiler de impresoras para facturas sustitutivas y contabilidad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109002240;PYG;Guaraníes;;"2012-08-20 08:21:01"
232841-j-fleischman-cia-srl-1;CD-23010-12-61008;"2012-10-24 12:25:42";232841;"CD 27/2012 ALQUILER DE FOTOCOPIADORA SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2012-10-22 16:04:43"
235157-j-fleischman-cia-srl-1;LP-21001-12-66740;"2012-12-18 14:16:06.93832";235157;"LPN 23/2012 - CONTRATACION DEL SERVICIO DE ALQUILER DE FOTOCOPIADORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769500000;PYG;Guaraníes;;"2012-11-19 11:38:09"
245890-j-fleischman-cia-srl-1;CO-30001-12-65639;"2012-12-11 18:04:39.105829";245890;"ADQUISICION DE SOFTWARE PARA MESA DE ENTRADA Y DERIVACION DE DOCUMENTOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319592400;PYG;Guaraníes;;"2012-12-10 20:11:24"
236000-j-fleischman-cia-srl-1;CO-26001-12-68083;"2012-12-27 15:08:43.414632";236000;"ALQUILER DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551504400;PYG;Guaraníes;;"2012-12-11 16:27:50"
248260-j-fleischman-cia-srl-1;CO-25005-13-69135;"2013-02-22 11:43:05.363164";248260;"PARA LA CONTRATACION DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457578000;PYG;Guaraníes;;"2013-02-21 11:37:07"
255443-j-fleischman-cia-srl-1;CO-21001-13-75105;"2013-07-10 16:49:43.232974";255443;"SERVICIO DE ALQUILER DE IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599520000;PYG;Guaraníes;;"2013-05-29 14:16:34"
255449-j-fleischman-cia-srl-5;CO-21001-13-74960;"2013-07-08 12:19:25.183977";255449;"ADQUISICIÓN DE TINTAS, TONER y CINTAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;1;"2013-05-30 13:04:38"
255236-j-fleischman-cia-srl-1;CO-12007-13-75391;"2013-07-16 12:37:16.651626";255236;"LCO SBE Nº 04/13 ""ADQUISICIÓN DE INSUMOS Y EQUIPOS INFORMÁTICOS PARA LA CONFECCIÓN DE CARNET Y BONOS ESTUDIANTILES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149800000;PYG;Guaraníes;1;"2013-06-27 15:38:04"
248530-j-fleischman-cia-srl-1;CE-27001-13-75739;"2013-07-24 15:10:40.322725";248530;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2013-07-19 12:21:39"
256695-j-fleischman-cia-srl-1;CO-13001-13-78548;"2013-10-09 08:26:25.65142";256695;"SOFTWARE DE GESTION ELECTRONICO DE DOCUMENTOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248760000;PYG;Guaraníes;;"2013-08-14 08:34:58"
256644-j-fleischman-cia-srl-8;LP-13001-13-76855;"2013-08-26 16:33:23.172879";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2013-08-14 15:24:00"
248482-j-fleischman-cia-srl-4;LP-27001-13-77101;"2013-08-30 11:02:19.069972";248482;"Adquisicion de Software SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58200000;PYG;Guaraníes;1;"2013-08-30 07:38:07"
257617-j-fleischman-cia-srl-4;CD-11001-13-77698;"2013-09-17 16:32:02.528562";257617;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9580360;PYG;Guaraníes;;"2013-09-12 14:59:37"
251682-j-fleischman-cia-srl-1;CD-26002-13-79755;"2013-11-11 12:44:07.596842";251682;"Alquiler de equipos de impresion para facturas sustitutivas y contabilidad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105474492;PYG;Guaraníes;;"2013-10-14 15:01:14"
260327-j-fleischman-cia-srl-1;CD-30001-13-80285;"2013-11-21 15:33:51.998339";260327;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87435000;PYG;Guaraníes;;"2013-11-20 11:04:05"
254190-j-fleischman-cia-srl-1;CO-26001-14-84440;"2014-01-24 11:00:01.870004";254190;"ALQUILER DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138240000;PYG;Guaraníes;;"2013-11-27 19:33:42"
256889-j-fleischman-cia-srl-1;CO-23010-13-82772;"2013-12-18 12:59:18";256889;"ALQUILER DE FOTOCOPIADORA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133200000;PYG;Guaraníes;;"2013-12-04 16:51:23"
251679-j-fleischman-cia-srl-1;CO-26002-13-84043;"2013-12-23 15:13:19.860494";251679;"Alquiler de impresora Laser de gran volumen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110955720;PYG;Guaraníes;;"2013-12-23 10:27:35"
255494-j-fleischman-cia-srl-1;LP-21001-14-85198;"2014-03-17 11:46:13.417103";255494;"LPN 21/2013 - CONTRATACION DEL SERVICIO DE ALQUILER DE FOTOCOPIADORAS MULTIFUNCIONALES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1599999940;PYG;Guaraníes;;"2014-03-12 07:20:52"
255836-j-fleischman-cia-srl-8;LP-27001-14-86946;"2014-04-30 12:52:05.334555";255836;"Adquisicion de Equipos de Computacion (SBE ) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587099999;PYG;Guaraníes;1;"2014-03-31 16:03:31"
272421-j-fleischman-cia-srl-1;CO-25005-14-87234;"2014-05-12 12:27:22";272421;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457578000;PYG;Guaraníes;;"2014-05-09 08:42:06"
