id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6J8vVaz%2BtGU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";48
14pE8kUM7p4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";16.8
bkFOxphoRm4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
xdSjFOKGkFM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
XhN7Wu3pyDw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
hxsUQtT%2FEM8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
pWdilNofh0k%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
8NL9QncGZLA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
SH3B8DVVodM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
XKoV0dClwKg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
IjaMlPtu1a0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
m44cOs%2BVNS0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";11
jOPrYXz0wjQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";5
i6co%2FdVIgV4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
GOUdrzHS%2Fdg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";5
Lx0q3kLifys%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
BQwGc%2FirMPo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
kqjzR6ZYJN4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";246.7
UFsq4lEiVuc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";43
GOI0batqelc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";97.5
EFWX4CvKNJ4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
5OPfUjR8RGc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
SlbEASIvZAs%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";3.5
4EitCVI8wuU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";43
u93Rsckihns%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";97.5
5XXnzeoatco%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
i%2FVsuotBciM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";22
AJ5El6I79tQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";66
Yy7hxk5YFjE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";24.2
QI59b9oGk%2B0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.36
pOoA2IR2owU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";43
wgt%2BYPtvesw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
