id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTe2J3GMOG5ugFdpxFVospE;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007726;14900567;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTC001oDPm3d8OWaIuW8piA;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007727;14900567;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTGt9hz3GxNeq0YuTT7Y%2FmO;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007652;14900567;600000;597818;PYG;Guaraníes;2022-04-11;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTyg0Hxv4OOJZx7qMLKEx0f;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007653;14900567;600000;597818;PYG;Guaraníes;2022-03-29;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WRphMv8yxi8tzCf%2BKSM4hWv;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007473;14900567;600000;597818;PYG;Guaraníes;2022-02-02;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WSrtFNhRPMceymZkRdLJ2TW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007472;14900567;600000;597818;PYG;Guaraníes;2022-01-13;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WSlbU8lGU%2B92R4BaueZDlkW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007445;14900567;600000;597818;PYG;Guaraníes;2021-12-27;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WSd34QVq92taTqFufNhYiJy;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007439;14900567;600000;597818;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WS04702986azD0OxFgMAnjL;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007441;14900567;600000;597818;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQkmKQDa%2BwQQxrc4FrO1fLF;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007442;14900567;600000;597818;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQgtP3BJBj7WqjEDK5FjCm3;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007443;14900567;600000;597818;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQespBmbf%2BDFpLdtmjrQNE9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007444;14900567;600000;597818;PYG;Guaraníes;2021-11-22;
