id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yHNoF0NCPfVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Camisa de Pistón para Bomba de alta presión.";2152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oUQg0ES7E3pg3mM07iELNw%3D%3D;13;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Rodamientos para Bomba de alta presión.";2886263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ExoKiJ54wk1g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Rodamientos para Bomba de alta presión.";1468483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6%2BLjXyCRoVg3mM07iELNw%3D%3D;15;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Brazo de Biela para Bomba de alta presión.";2719325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FKtcsZ1c8jlg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Brazo de Biela para Bomba de alta presión.";1600025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6xKkWxqDLCBg3mM07iELNw%3D%3D;17;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Juego de Rulemanes para reparación de Caja de Transferencia.";5058253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WyVdMb2Up05g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Juego de Rulemanes para Caja de Transferencia.";3042456;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
77G6LJCtsGhg3mM07iELNw%3D%3D;19;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Cardan nuevo para Hidrojet";4477185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
10gzv5qs7vBg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Cardan nuevo para Hidrojet";796425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8e%2BfFn3kGhdg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para reparación de Cardan del Hidrojet";1751025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ELRnxYlCPctg3mM07iELNw%3D%3D;22;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Cruceta";452880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t1U%2BRu5l%2FpBg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Cruceta";231990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mQfTVvibsPpg3mM07iELNw%3D%3D;24;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Macho y Hembra de Cardan";1001775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p5%2BxmxHX7g1g3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Macho y Hembra de Cardan.";1459650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UYCyV4eU7iFg3mM07iELNw%3D%3D;26;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Yugo";1010100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISGb9k5HOY5g3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Yugo";596625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VDVtvrk%2FmEZg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para Balanceo";1298700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eHJkKCgRh7tg3mM07iELNw%3D%3D;29;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Aceite para Caja de Transferencia";156510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C%2BiMpt3s7IZg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para lubricación de Caja de Transferencia.";138750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZF1utyfcySdg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación del Soporte del Filtro de agua.";1230437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NUGnOfzpJGhg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación de Caja de Herramientas.";653033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ULBLn%2FeOZ9g3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación del Tablero de Mando Eléctrico.";977411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S9KqGE7uDXFg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación del Block de Válvulas direccional regulador del flujo modular y alivio del sistema de carretel de manguera.";2799858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HFbV8bTnXQ1g3mM07iELNw%3D%3D;35;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Juego de Reparo de Cilindros de apertura de puerta.";3318602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f0Kd81itlFBg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de juego de Reparo de Cilindros de apertura de puerta.";1183118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqEtJRtpLM1g3mM07iELNw%3D%3D;37;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Válvula Divisoria del comando telescópico y carretel.";2268314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
neKAwPmdtUhg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Válvula divisoria del comando telescópico y carretel.";453565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sduKR95oY31g3mM07iELNw%3D%3D;39;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de retorno";2211194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rusUjujNiLlg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Filtro de retorno";561517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aqIOt3hfSFVg3mM07iELNw%3D%3D;41;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de aire";589804;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YLoSRqZIsK5g3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Filtro de aire";255021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHOPloOowk1g3mM07iELNw%3D%3D;43;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Tapa de Tanque de agua";3152992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JflYHq6%2BMhZg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Tapa de Tanque de agua.";339696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uBgW7BOtIHNg3mM07iELNw%3D%3D;45;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de succión de agua";1699842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SvDD9xaQFT5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Filtro de succión de agua.";384232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LeMIkxEN2wxg3mM07iELNw%3D%3D;47;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de retorno de agua";2008042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fh6Xd3Bid4lg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Filtro de retorno de agua.";376561;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ClcV13yvku5g3mM07iELNw%3D%3D;49;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Tacómetro, Amperímetro y Termómetro.";1638551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gr4r8tHG1Gtg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Tacómetro, Amperímetro y Termómetro.";677083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KtnLvm7hPf5g3mM07iELNw%3D%3D;51;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Cableado para reparación del sistema eléctrico.";3067751;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E6pPMzFFPU5g3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Cableado del sistema eléctrico.";2156597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PmxuDRmwPkFg3mM07iELNw%3D%3D;53;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de cambio de Reparo para Toma de Fuerza.";1506255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PMMYYg8X6cBg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de cambio de Reparo para Toma de Fuerza.";691678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Gwcml0Ax%2BNg3mM07iELNw%3D%3D;55;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de cambio de Reparo para Bomba Hidráulica.";2613538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TbzRhpNkGkZg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de cambio de Reparo de Bomba Hidráulica y pulido de ejes.";1234766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TLQb%2BI3fAVRg3mM07iELNw%3D%3D;57;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Aceite Hidráulico del succionador y desobstructor.";54444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CgTECPskkMlg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Aceite Hidráulico del succionador y desobstructor.";21795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2lRJytXnGCBg3mM07iELNw%3D%3D;59;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Correa de Bomba de transferencia";11549254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMQT7aSCDIRg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Correa de Bomba de transferencia.";1193866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PVchA1AIBldg3mM07iELNw%3D%3D;61;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Rulemanes para Turbina del Succionador.";4609509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CFNRv5t6%2FMZg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Rulemanes de Turbina del Succionador.";1869875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C%2BIldUxwt9tg3mM07iELNw%3D%3D;63;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Fibra de Embrague para Turbina del Succionador.";6720865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DHPc7DwUmlZg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Fibra de Embrague para Turbina del Succionador.";2243850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CoQHEc17fM1g3mM07iELNw%3D%3D;65;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Fabricación de Bujes de Asiento de Fibra de Embrague y rectificación del Plato.";5556200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MJXUklh9hhxg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para fabricación de Bujes de Asiento de Fibra de Embrague y rectificación del Plato.";1517270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9hNuWAnozv5g3mM07iELNw%3D%3D;67;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación de Carcaza de Turbina, servicio de trochado y soldadura.";5716475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kjxqyezimJ1g3mM07iELNw%3D%3D;68;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Válvula Esférica PT de 2 1/2";3150678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fC44ORrgLutg3mM07iELNw%3D%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Válvula Esférica PT de 2 1/2 .";825986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pSX2lC2yAhtg3mM07iELNw%3D%3D;70;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Válvula Esférica tipo T de 3 vías de 1";2935243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zJL3z09HpRg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de Válvula Esférica tipo T de 3 vías de 1 .";888804;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B5bmW8033rBg3mM07iELNw%3D%3D;72;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Junta Giratoria Hidráulica de 1";3530487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CjdMW14rMsJg3mM07iELNw%3D%3D;73;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Junta Giratoria Hidráulica de 1.";661532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nDOucfqpeiBg3mM07iELNw%3D%3D;74;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Motor Hidráulico tensor de cadena";4886837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DWKuJDcyGAlg3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Motor Hidráulico tensor de cadena.";913102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j%2BR%2BOOIbaOpg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación del Comando Hidráulico, rectificación de la válvula de alivio del Comando y ajustes de palancas de cambio.";3972501;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MZ%2BZC6%2FlHixg3mM07iELNw%3D%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para reparación de la Válvula Neumática habilitadora de agua, reparación del eje, pulido de camisa del pistón, rectificación de asiento y aguja.";5627629;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RsOfGY75%2Bzhg3mM07iELNw%3D%3D;78;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de Aceite Motor";414192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FuKnKdjMBmhg3mM07iELNw%3D%3D;79;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Filtro de Aceite Motor";167752;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
djJqkNjETZlg3mM07iELNw%3D%3D;80;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de Combustible";589247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2BlhO9FHHkhg3mM07iELNw%3D%3D;81;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Filtro de Combustible.";128325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IGugzS%2B67aZg3mM07iELNw%3D%3D;82;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Filtro de Combustible Separador de agua.";729579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
up77oTa6VVJg3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje de Filtro de Combustible Separador de agua.";128325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
