id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMaJu91lBKeCEK5hglVhGhA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010403;10986459;229996800;221471588;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkP0hzoSoqlTXjxlSiwACMiU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010404;10986459;41942400;40387735;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMtqjGivmQDe5J0%2B1%2B79ow%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010405;10986459;20971200;20193861;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkPLAGAXXBLZL5JWX9oQoR5f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010406;10986459;431244000;415259222;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkP3%2BP8TDNKeLj3hqPLbTWzM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010407;10986459;188160000;181185536;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkP7aTxGt7Lp3DWnWwPBdDDt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010408;10986459;313600000;301975893;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkN3QHNKcA9Z6K5yptAocbJF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010409;10986459;61166000;58898780;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMuoxOWW%2BG8SenD0auC2Nvn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010410;10986459;61166000;58898780;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkOjtVNK%2B5Tq%2FFU7EcIB7ihD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010411;10986459;156800000;140426796;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMSWAPysc1xb35JT6aq6Xli;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010412;10986459;125440000;120790357;PYG;Guaraníes;2016-07-14;
