planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324224-adquisicion-pinturas-1;324224-adquisicion-pinturas-1;324224-adquisicion-pinturas-1;;;324224;"ADQUISICION DE PINTURAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-21 08:00:00";tradicional;17789000
324232-adquisicion-senalizacion-vial-1;324232-adquisicion-senalizacion-vial-1;324232-adquisicion-senalizacion-vial-1;;;324232;"ADQUISICION DE SEÑALIZACION VIAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-08-11 07:30:00";tradicional;124620000
324240-adquisicion-desmalezadoras-1;324240-adquisicion-desmalezadoras-1;324240-adquisicion-desmalezadoras-1;;;324240;"ADQUISICION DE DESMALEZADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-21 09:00:00";tradicional;16050000
324241-adquisicion-motocarro-1;;;;;324241;"ADQUISICIÒN DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;48000000
324252-adquisicion-computadoras-1;324252-adquisicion-computadoras-1;324252-adquisicion-computadoras-1;;;324252;"ADQUISICION DE COMPUTADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-20 07:30:00";tradicional;47880000
324253-adquisicion-trasporte-1;;;;;324253;"ADQUISICION DE TRASPORTE";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;520000000
324260-servicio-provicion-almuerzo-escolar-1;324260-servicio-provicion-almuerzo-escolar-1;324260-servicio-provicion-almuerzo-escolar-1;;;324260;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-20 07:30:00";tradicional;399997400
324292-adquisicion-sofware-gestion-tributaria-contable-presupuestaria-1;;;;;324292;"ADQUISICION DE SOFWARE DE GESTION TRIBUTARIA, CONTABLE Y PRESUPUESTARIA";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
324308-hermoseamiento-calles-pintura-termoplastica-1;324308-hermoseamiento-calles-pintura-termoplastica-1;324308-hermoseamiento-calles-pintura-termoplastica-1;;;324308;"HERMOSEAMIENTO DE CALLES (PINTURA TERMOPLASTICA)";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-08 07:30:00";tradicional;340000000
333815-construccion-empedrado-puente-barrio-lomas-valentinas-1;333815-construccion-empedrado-puente-barrio-lomas-valentinas-1;333815-construccion-empedrado-puente-barrio-lomas-valentinas-1;;;333815;"CONSTRUCCION DE EMPEDRADO Y PUENTE EN EL BARRIO LOMAS VALENTINAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 07:30:00";tradicional;106937121
336577-adquisicion-software-ad-referendum-1;336577-adquisicion-software-ad-referendum-1;336577-adquisicion-software-ad-referendum-1;;;336577;"ADQUISICION DE SOFTWARE AD REFERENDUM";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 07:30:00";tradicional;150000000
335787-construcion-canaleta-barrio-yvaroty-ciudad-villarrica-1;335787-construcion-canaleta-barrio-yvaroty-ciudad-villarrica-1;335787-construcion-canaleta-barrio-yvaroty-ciudad-villarrica-1;;;335787;"CONSTRUCION DE CANALETA EN EL BARRIO YVAROTY DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-02 07:30:00";tradicional;346262375
337932-adquisicion-elementos-limpieza-ad-referendum-1;;;;;337932;"ADQUISICION DE ELEMENTOS DE LIMPIEZA AD REFERENDUM";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;45000000
337245-construcion-aulas-ciudad-villarrica-1;337245-construcion-aulas-ciudad-villarrica-1;337245-construcion-aulas-ciudad-villarrica-1;;;337245;"CONSTRUCION DE AULAS EN LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-12 07:30:00";tradicional;1078429619
