id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qFxlvL2OflU%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 2100";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DQW9YLsFbI%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET D2460";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ck%2FuEzKWyXY%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora KYOCERA KM-1500LA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPGHMTnf4jM%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 890C";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ywkYP9AKC4%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERT 4050";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V77UqG%2BhgEw%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 695C";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pg2fUZZEjHM%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 5000N";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqeQP6pE4M0%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET D1560";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YwXLDvznTc%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3420";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbPyZuqXCD8%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora CANON MF 4100/4600";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GU9kXl1LP3E%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK E120N";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uuc7VFBg06A%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP OFFICETJET 4355";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CpgEnMeo768%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK E342N";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAGDb8FAkTA%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET P1505";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Reg53nK1iOQ%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK C532N";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbhcegbWQng%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora TOSHIBA STUDIO 166";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90faEX8GpS8%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora XEROX PHASER 3600";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dg%2BSiI%2B077A%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET  P1006";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FHp5OByHtgw%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 1360";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
