id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k3J62UiSWkdg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de unidad de cilindro ";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n7tBuolFUy5g3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio rodillo de fusor";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wbyLiSrgbxRg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de unidad reveladora";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BjPPb47XrOJg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de cuchilla ";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YgJ%2FRNcx9Sxg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de rodillo magnético";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N5s9U6MiXPRg3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de registro";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lOC72i8gbaNg3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de rodillo de arrastre de papel";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YEDis1XT%2FpVg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de rodillo de separación ";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4ZX7qhIADtZg3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de rodillo de alimentación ";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MfMJ521OmLVg3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de pelicula de fusor ";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9tU3I%2BYy9XBg3mM07iELNw%3D%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Cambio de unidad reveladora ";658800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
