id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X3UUFhwtIKFg3mM07iELNw%3D%3D;11;41113305-001;"Calcio ";CALCIO;2950;40000.000000000000;80000.000000000000;118000000.000000000000000000000000;236000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M%2BQd9Bgrm5Vg3mM07iELNw%3D%3D;12;41116113-022;Fosforo;FOSFORO;2950;20000.000000000000;40000.000000000000;59000000.000000000000000000000000;118000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3jKFfCMzRTtg3mM07iELNw%3D%3D;13;41116105-005;Magnesio;MAGNESIO;2950;27500.000000000000;55000.000000000000;81125000.000000000000000000000000;162250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hBy0Zx1dlZRg3mM07iELNw%3D%3D;14;41116105-129;"HDL colesterol";"HDL COLESTEROL (MONOFASE)";4100;20000.000000000000;40000.000000000000;82000000.000000000000000000000000;164000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l%2FVtcFtaQWhg3mM07iELNw%3D%3D;15;41116105-079;"Reactivo para colesterol";"COLESTEROL TOTAL";2800;20000.000000000000;40000.000000000000;56000000.000000000000000000000000;112000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5xqSlNS3Ea5g3mM07iELNw%3D%3D;16;41116105-081;"Reactivo para trigliceridos";TRIGLICERIDOS;2950;20000.000000000000;40000.000000000000;59000000.000000000000000000000000;118000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2uh8jgK0hZlg3mM07iELNw%3D%3D;17;41116105-082;"Reactivo para creatinina";CREATININA;2800;120000.000000000000;240000.000000000000;336000000.000000000000000000000000;672000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u%2BDdkLTJIY1g3mM07iELNw%3D%3D;18;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2800;100000.000000000000;200000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kLdBCXaFYRNg3mM07iELNw%3D%3D;19;41116130-081;"Gamma GT";"GAMMA GT";2950;2500.000000000000;5000.000000000000;7375000.000000000000000000000000;14750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AV%2FgMDLEk7Vg3mM07iELNw%3D%3D;20;41116105-126;"Glicemia ";GLICEMIA;2800;80000.000000000000;160000.000000000000;224000000.000000000000000000000000;448000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yJQIjBJBwwZg3mM07iELNw%3D%3D;21;41116105-130;LDH;LDH;2950;35000.000000000000;70000.000000000000;103250000.000000000000000000000000;206500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cXNsyMPRsclg3mM07iELNw%3D%3D;22;41116105-083;"Reactivo para urea";"UREA - ENZIMATICO";2800;120000.000000000000;240000.000000000000;336000000.000000000000000000000000;672000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h9fvRxlduHRg3mM07iELNw%3D%3D;23;41116012-001;"Proteina LCR";"PROTEINA EN LCR";2950;2500.000000000000;5000.000000000000;7375000.000000000000000000000000;14750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0E2OBslcLjJg3mM07iELNw%3D%3D;24;41116105-313;"Lipasa reactivo";LIPASA;8500;2500.000000000000;5000.000000000000;21250000.000000000000000000000000;42500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zaW5rMyf6SVg3mM07iELNw%3D%3D;25;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C REACTIVA (PCR)";11600;60000.000000000000;120000.000000000000;696000000.000000000000000000000000;1392000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wPpA5QtFVvhg3mM07iELNw%3D%3D;26;41116003-028;"Electrolitos (Na , K + Asociado)";"ELECTROLITOS ( NA,K , (asociado)";7900;100000.000000000000;200000.000000000000;790000000.000000000000000000000000;1580000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
