planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366330-reparacion-techo-oficinas-junta-municipal-1;366330-reparacion-techo-oficinas-junta-municipal-1;366330-reparacion-techo-oficinas-junta-municipal-1;;;366330;"Reparación de Techo Oficinas- Junta Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:30:00";tradicional;54097500
365680-reparacion-general-pabellon-tres-aulas-direccion-esc-bas-n-san-ramon-1;365680-reparacion-general-pabellon-tres-aulas-direccion-esc-bas-n-san-ramon-1;;;;365680;"Reparación general de un pabellon con tres aulas y direccion en la Esc Bás. Nº San Ramón";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-05 08:30:00";tradicional;162343126
365833-adquisicion-muebles-institucion-municipal-1;365833-adquisicion-muebles-institucion-municipal-1;;;;365833;"Adquisición de muebles para la institucion municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-21 08:30:00";tradicional;44000000
368450-techado-piso-patio-formacion-colegio-san-ramon-1;368450-techado-piso-patio-formacion-colegio-san-ramon-1;;;;368450;"Techado y piso patio de formación - Colegio San Ramón ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-08-31;"2019-08-13 07:10:00";tradicional;163089000
368764-adquisicion-combustibles-1;368764-adquisicion-combustibles-1;;;;368764;"ADQUISICION DE COMBUSTIBLES";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-08-23 07:15:00";tradicional;167997500
369352-mejoras-plaza-heroes-1;369352-mejoras-plaza-heroes-1;;;;369352;"Mejoras en la Plaza los Héroes ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-24 07:10:00";tradicional;350000000
369480-servicio-elaboracion-estudio-proyecto-inversion-1;369480-servicio-elaboracion-estudio-proyecto-inversion-1;;;;369480;"Servicio de Elaboracion de Estudio Proyecto de inversión";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-27 07:05:00";tradicional;30000000
370793-cambio-cobertura-techo-adecuacion-direccion-esc-bas-san-antonio-padua-1;370793-cambio-cobertura-techo-adecuacion-direccion-esc-bas-san-antonio-padua-1;;;;370793;"Cambio de cobertura de techo y adecuación para Dirección en la Esc. Bas. San Antonio de Padua ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-22 07:10:00";tradicional;167336300
370808-construccion-sanitario-sexado-esc-bas-nº-3374-san-antonio-padua-1;370808-construccion-sanitario-sexado-esc-bas-n-3374-san-antonio-padua-1;;;;370808;"Construcción de sanitario sexado en la Esc. Bas. Nº 3374 San Antonio de Padua";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-29 07:05:00";tradicional;144647040
370960-adquisicion-fotocopiadora-1;370960-adquisicion-fotocopiadora-1;;;;370960;"Adquisicion de fotocopiadora ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-25 07:05:00";tradicional;6600000
371533-servicio-consultoria-estudio-proyecto-inversion-1;371533-servicio-consultoria-estudio-proyecto-inversion-1;;;;371533;"SERVICIO DE CONSULTORIA - ESTUDIO PROYECTO DE INVERSION";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-08 07:05:00";tradicional;40000000
371662-reparacion-aulas-esc-bas-nº-3376-santa-teresa-jesus-1;371662-reparacion-aulas-esc-bas-n-3376-santa-teresa-jesus-1;;;;371662;"Reparación de aulas en la Esc. Bas. Nº 3376 Santa Teresa de Jesús";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-05 07:05:00";tradicional;58315440
371706-construccion-sanitario-sexado-esc-santa-teresa-jesus-1;;;;;371706;"Construcción de Sanitario sexado en el Esc. Santa Teresa de Jesús";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;144647040
371292-adquisicicion-combustible-1;371292-adquisicicion-combustible-1;;;;371292;"Adquisicicion de combustible";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-10-29 07:45:00";tradicional;84896500
373132-mejoras-plaza-06-enero-1;373132-mejoras-plaza-06-enero-1;;;;373132;"Mejoras en la Plaza 06 de Enero";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-02 07:05:00";tradicional;100000000
373140-mejoras-plaza-8-diciembre-1;373140-mejoras-plaza-8-diciembre-1;;;;373140;"Mejoras en la Plaza 8 de Diciembre";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-02 07:30:00";tradicional;100000000
