id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QztURaAfbSk%3D;14;46181525-002;"Campera impermeable";"Campera Impermeable con capucha (unisex)";150000;_NO_APLICA_;95.000000000000;_NO_APLICA_;14250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dT2DxW3wCc%3D;15;55121706-003;Bandera;"Banderola a cuadro. Medidas 4,20x0,50 m";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSuMdzNhO0k%3D;16;55121706-003;Bandera;"Banderola a cuadro. Medidas: 5,50x0,90";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5I5scrAom4%3D;17;53101502-001;"Pantalon largo";"Pantalón de jeans para dama";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pe63F0jypW0%3D;18;53101502-001;"Pantalon largo";"Pantalón de jeans para caballero  (*)";75000;_NO_APLICA_;69.000000000000;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lb2%2BG8L1d4g%3D;19;53101502-001;"Pantalon largo";"Pantalón tipo carpintero";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjV%2F1W0Blwk%3D;20;46181525-002;"Campera impermeable";"Campera para invierno de tela impermeable calidad PVC de color azul marino con forro de tela polar, con bolsillo tipo ojal ambos lados cinta reflectiva de 5 cm.";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arVXsTm4iEg%3D;21;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;10.000000000000;_NO_APLICA_;755000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6wz%2BSFQQMM%3D;22;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvuMSxtH%2FDs%3D;23;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOYLO5kc3Qo%3D;24;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZv698oVt7g%3D;25;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnDkFIiB3NQ%3D;26;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWyVGdJCakc%3D;27;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPVoVVhAd9w%3D;28;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino (*)";75500;_NO_APLICA_;8.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLhfTYpCe8U%3D;29;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;2.000000000000;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FubtxKybwR8%3D;30;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTFK19HShJg%3D;31;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb6pdyGpxn0%3D;32;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pb%2BmpQAV3Eg%3D;33;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vclyZIqLHZ8%3D;34;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ureZbHfx80%3D;35;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;3.000000000000;_NO_APLICA_;226500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tejisur;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpWqLvZr0ys%3D;36;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5UOLKCkQaw%3D;37;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqXVaccoRnQ%3D;38;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdWhwysUJTk%3D;39;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;8.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FacAz5TKQQ%3D;40;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FxcUyAjN24%3D;41;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;5.000000000000;_NO_APLICA_;377500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlsflCN4kJk%3D;42;55121706-003;Bandera;"Banderas Paraguaya de 2x1";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rixcvxpZN8E%3D;43;55121706-001;Gallardete;"Cono de Viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97uNGn%2BODR0%3D;44;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTIc9p6pWRA%3D;45;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;7.000000000000;_NO_APLICA_;528500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Fy3ecLV6os%3D;46;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNoqb91EzOU%3D;47;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;7.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRXumUpOIQk%3D;48;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;6.000000000000;_NO_APLICA_;453000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umTyspfAUb0%3D;49;55121706-001;Gallardete;"Cono de viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FndX1k8%2Bp8%3D;50;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dhoC8bhCOs%3D;51;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;6.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2fImuoxcIE%3D;52;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color naranjado";75500;_NO_APLICA_;8.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FuZGqgmXK8%3D;53;55121706-001;Gallardete;"Cono de viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sbm%2BSTIxEvw%3D;54;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSVPTA%2B8o%2Bc%3D;55;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ldPo3L%2Bp6JQ%3D;56;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
js3XTUq9VH0%3D;57;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";75500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLbyV%2BlHrT8%3D;58;55121706-001;Gallardete;"Cono de viento";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sT5JiQ2otUA%3D;59;53101502-001;"Pantalon largo";"Pantalón carpintero, confeccionado en sarga liviana, color azul marino, bolsillo delantero y traseros, con logotipo de la institución en el bolsillo trasero, lado derecho";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaEuWjqHBgQ%3D;60;53101502-001;"Pantalon largo";"Jeans color azul marino P/ DAMA";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMRTHh1beiE%3D;61;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";75000;_NO_APLICA_;51.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRv9OCPjdic%3D;62;55121706-003;Bandera;"Bandera paraguaya interior";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2Fm7HksxE%2FY%3D;63;55121706-003;Bandera;"Bandera paraguaya exterior";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0AF0z86ttOw%3D;64;55121706-003;Bandera;"Bandera (OMM) interior";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WfHaWXG0Jk%3D;65;53102503-001;"Sombrero de carpa";"Kepis con logo";25000;_NO_APLICA_;59.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JeqJUJLgqN0%3D;66;46181525-002;"Campera impermeable";"Campera de vuelo color negro unisex s/muestra (*)";160000;_NO_APLICA_;143.000000000000;_NO_APLICA_;22880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ng0DENok09Q%3D;67;55121706-003;Bandera;"Banderolas en cuadrille  de 90x90cm, rojo , blanco";70000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ocb1lnL4xFc%3D;68;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";85000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVwWZrIRjEk%3D;69;53102706-005;Chaqueta;"Camisa m/l, tela sarga liviana, color gris claro con logo DINAC en el bolsillo sup. Izquierdo y la inscripción Gerencia Técnica en las espalda.";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bft0KF6UXkg%3D;70;46181525-002;"Campera impermeable";"Rompe vientos impermeable (algodón-nylon), color negro, con forro interior, con la inscripción Gerencia Técnica.";130000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtO%2FdPSqoeg%3D;71;46181525-002;"Campera impermeable";"Campera tipo parca color azul marino, con inscripción Gerencia Técnica en el costado superior izquierdo.";150000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOvASY2xnw8%3D;72;55121706-003;Bandera;"Banderolas en cuadrille  de 90x90cm, rojo , blanco";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kRkPrfKsQs%3D;73;53101502-001;"Pantalon largo";"Pantalón de Tela sarga mediana color azul marino, con bolsillos en los costados tipo carpintero, un bolsillo atrás lado derecho, cintura trasera con goma y frente con cierre,";110000;_NO_APLICA_;200.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kFNZGfCSXpc%3D;74;55121706-003;Bandera;"Banderolas, tela gabardina colores rojo y blanco. Medidas. 0,90 cm x 0,90 cm cada cuadricula debe medir 0,30 cm x 0,30 cm según muestra";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBvmeU%2FWmks%3D;75;55121706-001;Gallardete;"Cono de viento, Tela violen colores rojo y blanco Medidas. Largo 3,60 mts., circunferencia superior 3,20 mts. Diámetro Superior 1,05 mts. Circunferencia inferior 2,50 mts.";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7JDNxL0Pjc%3D;76;53101502-001;"Pantalon largo";"Pantalón de tela sarga mediana color azul marino, con bolsillo en los costados tipo carpintero, un bolsillo atrás lado derecho, cintura trasera con goma y frente con cierre";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZAiaQV9%2FSo%3D;77;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";75000;_NO_APLICA_;100.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLoJ0hlG6EY%3D;78;55121706-003;Bandera;"Bandera paraguaya con escudo 3x1,50 (*)";190000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
