id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVMt3q18Kpg%3D;11;50171550-011;"Caldo de carne en cubo";"Caldo de carne en cubo";3815;_NO_APLICA_;600.000000000000;_NO_APLICA_;2289000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Knorr;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7bM7QwGuBo%3D;12;50171550-013;"Caldo de gallina en cubo";"Caldo de gallina en cubo";3815;_NO_APLICA_;600.000000000000;_NO_APLICA_;2289000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Knorr;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hm%2BoiwzoXwA%3D;13;50171550-012;"Caldo de verdura en cubo";"Caldo de verdura en cubo";3815;_NO_APLICA_;600.000000000000;_NO_APLICA_;2289000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Knorr;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJBaUC0fgGw%3D;14;50171550-001;Canela;Canela;2725;_NO_APLICA_;30.000000000000;_NO_APLICA_;81750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen";Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOK2xXJ5vrM%3D;15;50161815-002;Caramelo;"Caramelos de café";16350;_NO_APLICA_;60.000000000000;_NO_APLICA_;981000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Simonetto;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BunzZLOsOk%3D;16;50161815-002;Caramelo;"Caramelos de leche";16350;_NO_APLICA_;60.000000000000;_NO_APLICA_;981000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Simonetto;"Brasil ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bSWFyh4aXI%3D;17;50161815-002;Caramelo;"Caramelos de miel";16350;_NO_APLICA_;60.000000000000;_NO_APLICA_;981000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arcor ";Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7FvEn06h%2Bo%3D;18;50161815-002;Caramelo;"Caramelos frutales";16350;_NO_APLICA_;60.000000000000;_NO_APLICA_;981000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arcor ";Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nioAQ6u9s50%3D;19;50161815-002;Caramelo;"Caramelos masticable";16350;_NO_APLICA_;60.000000000000;_NO_APLICA_;981000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arcor ";Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tfNtePE%2Bu3c%3D;20;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";10900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;32700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Indega ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
387z%2Bjlocc0%3D;21;50181901-007;Chipa;"Chipa piru - chipitas";18350;_NO_APLICA_;500.000000000000;_NO_APLICA_;9175000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"Casa Grutter ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGq%2Bka08g6Y%3D;22;50221001-004;"Choclo en lata";"Choclo en lata";2725;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lar;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFjp6jQ4FTU%3D;23;50171550-005;Comino;Comino;2725;_NO_APLICA_;150.000000000000;_NO_APLICA_;408750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FkTkann3D8%3D;24;50171552-001;"Mezcla de condimentos";"condimento para carne";3270;_NO_APLICA_;100.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcoiris;Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dARWkhHYW98%3D;25;50171552-001;"Mezcla de condimentos";"condimento para pescado";3270;_NO_APLICA_;100.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcoiris;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBfYv%2Bpr2M8%3D;26;50171552-001;"Mezcla de condimentos";"condimento para pizza";3270;_NO_APLICA_;100.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcorisi;Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9T2%2BxAcoa54%3D;27;50171552-001;"Mezcla de condimentos";"condimento para pollo";3270;_NO_APLICA_;100.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcoiris;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnqyOHy1YrQ%3D;28;50171550-006;"Cilantro / Kuratu";Curatu;3270;_NO_APLICA_;30.000000000000;_NO_APLICA_;98100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcoiris;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6%2B8KugBhG4%3D;29;50171550-016;Curry;curry;3270;_NO_APLICA_;30.000000000000;_NO_APLICA_;98100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;Arcoiris;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nc8YZcpseiw%3D;30;50161511-005;"Dulce de batata";"Dulce de batata";10900;_NO_APLICA_;600.000000000000;_NO_APLICA_;6540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Predilecta ";"Brasil ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiDSDERnBo8%3D;31;50161511-004;"Dulce de guayaba";"Dulce de guayaba";8720;_NO_APLICA_;500.000000000000;_NO_APLICA_;4360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"3 Hermanas ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH7K%2FNAdMBM%3D;32;50161511-003;"Dulce de leche";"Dulce de leche";19620;_NO_APLICA_;500.000000000000;_NO_APLICA_;9810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Trebol ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsZu1NLgwa0%3D;33;50161815-005;"Turron de mani";"Dulce de mani en Pan (Kai Ladrillo)";1090;_NO_APLICA_;500.000000000000;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"La Luqueña ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FT9UJV94Iw%3D;34;50161511-006;"Dulce de durazno";"durazno en almibar";8175;_NO_APLICA_;1500.000000000000;_NO_APLICA_;12262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Sebastian ";Grecia;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8FSD7olOss%3D;35;50161509-004;"Edulcorante liquido";"Edulcorante liquido";7085;_NO_APLICA_;150.000000000000;_NO_APLICA_;1062750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sidiet;"Argentino ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQJkjIN%2BNtU%3D;36;50171550-008;"Extracto de tomate";"Extracto de tomate";3270;_NO_APLICA_;360.000000000000;_NO_APLICA_;1177200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"De la Huerta ";"Argentino ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydvS97%2BOQ0I%3D;37;50101542-001;Farina;Fariña;7630;_NO_APLICA_;60.000000000000;_NO_APLICA_;457800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Casa Grutter";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2DLrHcvtDw%3D;38;50221102-002;"Fecula de maiz";"fécula de maíz";10900;_NO_APLICA_;50.000000000000;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Copalsa;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2T2WM4ppEqA%3D;39;50181904-001;"Galleta molida";"Galleta molida";6540;_NO_APLICA_;250.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mickey;Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpU%2BGXQLkEA%3D;40;50181909-001;"Galletita salvada";"Galletitas salvadas clásicas";78480;_NO_APLICA_;20.000000000000;_NO_APLICA_;1569600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"El Trigal ";Uruguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQad32Tk0yA%3D;41;50171550-007;"Laurel de espana";"Laurel deshidratado";2180;_NO_APLICA_;50.000000000000;_NO_APLICA_;109000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvnP5mVfbTM%3D;42;50192603-9999;"Pure de papa - instantaneo";Locro;7630;_NO_APLICA_;100.000000000000;_NO_APLICA_;763000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Casa Grutter";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xI2%2FbAnLaUw%3D;43;50161511-9999;"Dulce de Mamon";"Mamon en Almibar";13080;_NO_APLICA_;200.000000000000;_NO_APLICA_;2616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Sebastián ";"Grecia ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RN%2FrYkRAsUs%3D;44;50192110-002;"Mani tostado";"maní desgranado";13080;_NO_APLICA_;200.000000000000;_NO_APLICA_;2616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Agro Abasto ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pM%2FiZTWyGWc%3D;45;50192110-002;"Mani tostado";"Maní tostado molido";7630;_NO_APLICA_;300.000000000000;_NO_APLICA_;2289000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Casa Grutter";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7XDAr6e%2Fgs%3D;46;50171832-001;Mayonesa;Mayonesa;9265;_NO_APLICA_;200.000000000000;_NO_APLICA_;1853000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hellmans;Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBgQprDTYCI%3D;47;50171832-001;Mayonesa;Mayonesa;18530;_NO_APLICA_;150.000000000000;_NO_APLICA_;2779500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mayodan;Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wzWRwowiF0%3D;48;50161511-007;"Dulce de frutilla";"Mermelada de Frutilla";27250;_NO_APLICA_;300.000000000000;_NO_APLICA_;8175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Dulcesar ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xECWjAaBNAY%3D;49;50161511-010;"Dulce mango";"Mermelada de Mango";27250;_NO_APLICA_;300.000000000000;_NO_APLICA_;8175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Dulcesar ";27250;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAVbBL8jtJc%3D;50;50192403-002;"Miel negra";"Miel de caña";13000;_NO_APLICA_;180.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"3 Hermanas";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0OG8DtsGEg%3D;51;50171830-002;Mostaza;Mostaza;8720;_NO_APLICA_;200.000000000000;_NO_APLICA_;1744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sabora ";Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rk4QBg8ctls%3D;52;50171830-002;Mostaza;Mostaza;16350;_NO_APLICA_;100.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Calcula ";Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7d1LIOuPaas%3D;53;50171550-004;"Nuez moscada";"Nuez moscada";4360;_NO_APLICA_;50.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mickey;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPlPvKhukFY%3D;54;50171550-009;Oregano;Orégano;3270;_NO_APLICA_;150.000000000000;_NO_APLICA_;490500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncnS6DJTyKE%3D;55;50192109-001;"Papa Frita";"Papa fritas para freir";35970;_NO_APLICA_;50.000000000000;_NO_APLICA_;1798500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aviko;Holanda;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wd6LZ%2BllC6Y%3D;56;50112001-999;"Picadillo de carne vacuna enlatada";"Picadillo de carne vacuna";2180;_NO_APLICA_;3000.000000000000;_NO_APLICA_;6540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Zafra;Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmflHzQUAhs%3D;57;50171550-010;Pimienta;Pimienta;2180;_NO_APLICA_;150.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFaW7HE9U7k%3D;58;50192603-9999;"Pure de papa - instantaneo";"Poroto manteca";54500;_NO_APLICA_;40.000000000000;_NO_APLICA_;2180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Agro Abasto";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hL65YDuAqLw%3D;59;50192603-9999;"Pure de papa - instantaneo";"Poroto rojo";38150;_NO_APLICA_;50.000000000000;_NO_APLICA_;1907500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Agro Abasto ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqF%2BRaICTUg%3D;60;50192603-9999;"Pure de papa - instantaneo";"Poroto San Francisco";38150;_NO_APLICA_;50.000000000000;_NO_APLICA_;1907500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Agro Abasto ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtTFqraCHAw%3D;61;50171831-002;"Pure de tomate";"Puré de tomate";10355;_NO_APLICA_;500.000000000000;_NO_APLICA_;5177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Knorr;"Brasil ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DrBMdKF4gBM%3D;62;50171550-999;Anis-Condimento;romero;3270;_NO_APLICA_;25.000000000000;_NO_APLICA_;81750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpGJaaGZXxw%3D;63;50171551-001;"Sal fina ";"Sal fina yodada";2180;_NO_APLICA_;500.000000000000;_NO_APLICA_;1090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Rombo ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNGcPVzqVx4%3D;64;50171551-002;"Sal gruesa ";"Sal gruesa yodada";3270;_NO_APLICA_;500.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mickey;"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WFmcsSyJPTM%3D;65;50171550-010;Pimienta;"Salsa de Pimienta - Molho";3270;_NO_APLICA_;120.000000000000;_NO_APLICA_;392400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;D`ajuda;"Brasil ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNyWau4oVRw%3D;66;50171831-001;"Salsa de soja";"Salsa de soja";6540;_NO_APLICA_;300.000000000000;_NO_APLICA_;1962000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sanken ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6P6i7M882s%3D;67;50171830-001;"Salsa de tomate";"Salsa de tomate  (Ketchup)";16350;_NO_APLICA_;100.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Calcula;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gieqiiUAYpM%3D;68;50171830-001;"Salsa de tomate";"Salsa de tomate (Ketchup)";10900;_NO_APLICA_;200.000000000000;_NO_APLICA_;2180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hellmans;"Argentino ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUfBiDu4Awo%3D;69;50121538-002;Sardina;Sardina;3815;_NO_APLICA_;4000.000000000000;_NO_APLICA_;15260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nuar ";China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VG1Avjqhvic%3D;70;50201711-008;"Té sabor frutilla";"Te Instantáneo";4905;_NO_APLICA_;30.000000000000;_NO_APLICA_;147150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Taragui;"Argentino ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1e9uV8aCLmY%3D;71;50171550-001;Canela;Vainilla;3270;_NO_APLICA_;15.000000000000;_NO_APLICA_;49050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsgCOL%2FMua4%3D;72;50171707-001;"Vinagre Blanco";"Vinagre Blanco";3815;_NO_APLICA_;300.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"La Copa ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJcmQiDDzsU%3D;73;50171707-002;"Vinagre Tinto";"Vinagre Tinto";3815;_NO_APLICA_;500.000000000000;_NO_APLICA_;1907500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"La Copa ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HugUTQB6FNI%3D;74;50101539-001;"Palmito en conserva";"Palmito en Trozos";16350;_NO_APLICA_;120.000000000000;_NO_APLICA_;1962000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Excellent;Bolivia;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
