id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S4WSzIpzKhsw5sLn1INczqPxoMMuMhUi4YU7st4v7fr7ANPeJQmTbw%3D%3D;15;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del ESPADIN II REVECO GO! DERECHO";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fNoe6RcE7zdJS%2BW5rWesvdT6cSqdPWs2dhEAbx5vFsljZ8UyIxB2gA%3D%3D;16;72101506-003;"Servicio de reparacion de ascensor";"Suministro de MOTOR MC507 MOD.125/35 REVECO GO!";11717053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5DYRDg1%2FlUn5hr4BhSgG7lVczup54iNIcvU7UQZvGCh1yFvh%2BfawBQ%3D%3D;17;72101506-003;"Servicio de reparacion de ascensor";"Mano de Obra de Cambio de MOTOR MC507 MOD.125/35 REVECO GO!";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Or1s5df79a5wu7nl5VTkm2vDDf5LZWVGf41UDzur%2BIevBzGu8c9Ubw%3D%3D;18;72101506-003;"Servicio de reparacion de ascensor";"Suministro de SENSOR MAGNETICO PTA. ABIERTA REVECO GO!";459998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GJqlhnB3H4cRf2IaUp%2FkTLG2ujH9aAnPR5giyAgZuUvLrqrOnmJOMg%3D%3D;19;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de SENSOR MAGNETICO PTA. ABIERTA REVECO GO!";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LyF0YMeg55VcnAPDqwmhcc2N2cRZ%2BKyZ0PsPsRKdvj3SXB9marw0DQ%3D%3D;20;72101506-003;"Servicio de reparacion de ascensor";"Suministro de TARJETA PCB REVECO GO! ENCLAVAMIENTO MECANICO";880159;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IPLHu9nFinoMEo6oRAuJ7T%2F1IWgM6YNE8HgA9buhoFXZN%2FflLcXCMA%3D%3D;21;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de TARJETA PCB REVECO GO! ENCLAVAMIENTO MECANICO";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOM06qpPNkTZvxJ9jrjlj3Lo05KtxJ%2BU5MPkGD5H0m%2FelICj0AsvMw%3D%3D;22;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto CABLE ARRASTRE C2H 900 MASSEN";207444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zGPvg4jvGFYYSDpRVmEfpcB5BH4vrjBNTUxoCJafYfBMydzuSEqo7Q%3D%3D;23;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de conjunto CABLE ARRASTRE C2H 900 MASSEN";360500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mm3Qd72ELWTiduNJp7n58erhjgTU9veTPIQQllWBBavdIq%2BKr%2FGjlg%3D%3D;24;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto RUEDAS DE CARROS (MASSEN / GO!) C/TOR";98739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bk8MWdA10vu%2BwJzvc8uTp9CvlOeBHLN9JYuKDsiFFss0U1jNKTmWRQ%3D%3D;25;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de conjunto de RUEDAS DE CARROS (MASSEN / GO!) C/TOR";593600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kYGH1W%2BIulwzFWSI4wAAh7PIUE8SeAYKGrHkA%2FZcXM1mD1FvvWvLLQ%3D%3D;26;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto MUELLE EMERG. MASSEN T2-C2";2815677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F8qpWKenE6IlLw2O66TZa5VAiOGWiCFgWlujkWutXhEJyxuZGUhXgQ%3D%3D;27;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de conjunto MUELLE EMERG. MASSEN T2-C2";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KyFr8Q0p6ugozZZdpsTP%2FtgUUWZroAiwwfDDFXUwsSMxdY%2BHnXT52g%3D%3D;28;72101506-003;"Servicio de reparacion de ascensor";"Suministro de MUELLE TENSION CABLE";451268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LJ8Up068lLgL%2B2H6xA3hn378dw9ADs5560IyPxwcvXd5wiVMXBCRrA%3D%3D;29;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra  de Cambio de MUELLE TENSION CABLE";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
usxLo7tv4HgsaKCWNI3YGxBiTbiNqbTl3%2Fe0UbR6oaR9IstGYKCEow%3D%3D;30;72101506-003;"Servicio de reparacion de ascensor";"Suministro de FOTOCELULA CORTINA 618180/MA(CBL 2,7M PNP-NC)";505498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6aWpzcDr0Lu6WPkl1wlQfm%2BzX0j7AUXaWyvyD%2BkkRt6x8YqLE1vKXQ%3D%3D;31;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de FOTOCELULA CORTINA 618180/MA (CBL 2,7M PNP- NC)";477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hNoeHEyXWRjVFOgXPxUfkVO6vjsnNQ%2FqYrHOmTHsjAM6LaYPz0%2Bh1g%3D%3D;32;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto CONTACTO ELECTRICO (MASSEN / GO!)";451268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XWP2hiV4p3xE%2BnKOVWc9%2BNmIDepFRFXg4Wo0fICEqP2KHZE9k3HBOQ%3D%3D;33;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de conjunto CONTACTO ELECTRICO (MASSEN / GO!)";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4CKflCnNb7f%2FDpUdOgNXHLg6UQeFejeMU%2FrnLI8klBz6K0E4BlxPLg%3D%3D;34;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto PUENTE Y CONTACTO ELECTRICO";505498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D5RBZivsu0RzsGlkPmu8URMYjm0%2FHOcJYIIV%2F5V8z%2B7MpIAlIh2Fqw%3D%3D;35;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de conjunto PUENTE Y CONTACTO ELECTRICO";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7oTCKyJGF8%2Fs%2BYZIuB547p2FIYm6bYA786VmFc6Ef8sGjeiIqKBywA%3D%3D;36;72101506-003;"Servicio de reparacion de ascensor";"Suministro de CONJUNTO CORREA RPP5-14 REVECO I T2H 800";709518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1dmgmjg04pXug0aovql9YyWQ8Lol879U4eRzmLIqS2p3aJdqeFDGGQ%3D%3D;37;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de CONJUNTO CORREA RPP5-14 REVECO I T2H 800";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lojNG7If5iwERiK3CDqcsVYB%2Fn9oo6n4MwfLQKAUlwNEpn%2B8tlAXYA%3D%3D;38;72101506-003;"Servicio de reparacion de ascensor";"Suministro de CONJUNTO MUELLE EMERGENCIA";684106;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YBmTTDEwQG9bSALX35LQ6MsbKVHPqKgp1bPzxNG8ofnjJTBI2n%2Fs8A%3D%3D;39;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de CONJUNTO MUELLE EMERGENCIA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9EMVxYz6KrWS4GF5Qu9cQMFaaUwCjCtE6fDBf2qJmZFb4hXXuh%2FvQ%3D%3D;40;72101506-003;"Servicio de reparacion de ascensor";"Suministro de DESLIZADERA DE PUERTAS MP";35815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DwwmA76a5jKoY4zLwqVYrvX1yqxgmpAZeYrGTfJ4Uj7PK2b8QEI%2BEg%3D%3D;41;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de DESLIZADERA DE PUERTAS MP";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X6box%2B0aDb8OfaFq%2FKtZANZbkZAOoDe5Y1Gdatypgl2NuM4LOL0r0g%3D%3D;42;72101506-003;"Servicio de reparacion de ascensor";"Suministro de CONJUNTO RUEDAS DEL CARRO DE PUERTA CLASICA";847170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6vXrmgsVC5j8CyLEwC81cZlajwFs%2By%2B3Dq72%2FuYDtBgFbdv3F%2ByjtA%3D%3D;43;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de CONJUNTO RUEDAS DEL CARRO DE PUERTA CLASICA";477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RRZvF%2BzNDz5twonEPxJWshK16V5v%2FYn1pTdzDckX17U03ZrBD8f5Bg%3D%3D;44;72101506-003;"Servicio de reparacion de ascensor";"Suministro de MICRO REF: EF83161.1 CON PALANCA";768291;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sc94J%2FF9A7%2FSLPxvqcaIF%2By3YwLxdM0F3Q%2FWDOGhfuiIaFyOGF7NSg%3D%3D;45;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de MICRO REF:EF83161.1 CON PALANCA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LDbHbywfrJNNtwSo0CDgz%2FZvir%2BIDED8Ie2tNB4mPIPlt7lhqClONA%3D%3D;46;72101506-003;"Servicio de reparacion de ascensor";"Suministro de MICRO REF: V-163-1C5 PALANCA LARGA";198324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZuxInuY7khfmZOsEhOLA2jnoEdRcz%2FHok57dnsRnYTmRhAeNl0iCiw%3D%3D;47;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de MICRO REF:V-163-1C5 PALANCA LARGA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5qMMMm4U3WZ2eK8nsWN5%2BGkfRe6osGbTkWD7AWoEm6CpniWhswbpKg%3D%3D;48;72101506-003;"Servicio de reparacion de ascensor";"Suministro de MICRO REF: V-163-1C5 CON RUEDA";194917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jjtpu038T3oRU6FiMWVglhm0mOvlL7utZKZ50cqIQRx2FcnJyeL0aQ%3D%3D;49;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de MICRO REF:V-163-1C5 CON RUEDA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6AE9yAXZcJIfhyOXZ21FYLJvTj3CTS6kxwBR%2BU9fc9YOjTmTFCA2ow%3D%3D;50;72101506-003;"Servicio de reparacion de ascensor";"Suministro de POLEA CABLE DE EMERGENCIA DIA.47 MM";196053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
frPi2eQA34Sb0KG6uwe%2B5GL96YlhLn8aK7hhD8Bmmy%2BBJPj0lEAZuA%3D%3D;51;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la POLEA CABLE DE EMERGENCIA DIA.47 MM";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6N%2B8RTS%2FctlZLApUatz1IystXttLUsT4INMrOsbz9cXyWb8qF8Gzmw%3D%3D;52;72101506-003;"Servicio de reparacion de ascensor";"Suministro de POLEA DIA-56";120208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ybTJu3ChOzvLzPGkVvcZT6pp%2FTt3B3T8qEUfTKEnd30n%2BC1uUHKHhg%3D%3D;53;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la POLEA DIA-56";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c8kt8n6MF%2Br6ppBvmKeoWTA%2FCiRPPk95EpuNbAQVRkJCRj8ZNayUZg%3D%3D;54;72101506-003;"Servicio de reparacion de ascensor";"Suministro de POLEA INFERIOR PTA.CLASICA DIA-65";131970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bc44Do0W45%2FAp6XuB%2Baw%2F%2BzsHRhEbFtk%2FEBZrgB4ZqkyfQeomSucdg%3D%3D;55;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de POLEA INFERIOR PTA.CLASICA DIA-65";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EX42EgztjPsYhITfnEZOjo6TMpTIGjoE8v6Lmm3hXZ804STMKwwsOg%3D%3D;56;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA ARRASTRE COMPLETA (PF-120)";1470231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sKPEuvGlNRXQ1XvnlCWjIKio6dyCukb6FNrOPAIb2c%2FawrjMGtN73A%3D%3D;57;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de RUEDA ARRASTRE COMPLETA (PF-120)";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UNAApd7P8gZFNSddFPKAIP%2FPDWblOFAfHS25axF9hEYhp3DPs0ew0Q%3D%3D;58;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA DE ARRASTRE DE BALANCIN";75844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bpmnEzafDtzIOcVfHy3KqR3eH%2FrWRfKORmF%2FTLwIRqsIuEvOU2e0tg%3D%3D;59;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA DE ARRASTRE DE BALANCIN";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1%2FRh4hVBJGvPBkgTN9lcko5rhIvJkxTHDzsAIwDc9w7%2Fw41OWG3vw%3D%3D;60;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA DIA-32 X 9 C/TOR";156615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EKXxmIY3d8S%2BSr8WqV02LMvnq8J40Ptb%2F%2B%2BJkEX9nDz4VS%2FvhBQCnQ%3D%3D;61;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA DIA-32 X 9 C/TOR";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wPrhYtcOe73zXDkfwqOAbZFW6XR5KV%2BWf4XKOsPTzn2%2B0nniav6bvw%3D%3D;62;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA DIA-33 X 12 C/TOR";113407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FtnBu9OHL8MytdyplgDl%2BHDxrKE3JhWhZFJ13px8LlxbDqcOlLKVTg%3D%3D;63;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA DIA-33 X 12 C/TOR";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XaWCxzKGW1DXFaQxux8j2u3vS%2F8n1V4CvDX7VVbumbwgeHFiTLgcwQ%3D%3D;64;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA DIA-55 X 12 C/TOR";161927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dmeuK7pneCt%2F3pwDncJ%2F25MPcHfIvGRPIPHWZALMm7maooSfJzZQmA%3D%3D;65;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA DIA-55 X 12 C/TOR";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rClu3eDD3CUFyqcCxYwybfEMBazpMjCKNiB7Q0g7NinA%2FbqugQC10Q%3D%3D;66;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA INFERIOR PTA.CLASICA DIA-47X14";145619;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
