slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257157-fidel-espinoza-perez-1;CD-28003-13-81439;"2013-12-09 16:54:37.359126";257157;"ADQ. DE TRANSFORMADOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2013-12-03 14:44:28"
270327-fidel-espinoza-perez-54;LP-25002-14-92511;"2014-08-25 17:12:10.260109";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2068248000;PYG;Guaraníes;;"2014-07-28 17:30:15"
279877-fidel-espinoza-perez-1;CE-25002-14-91974;"2014-08-12 17:34:25.836179";279877;"Reparación de Bases de H° A° y Montaje de Estructuras Metálicas Colapsadas - LT 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172350000;PYG;Guaraníes;;"2014-08-12 17:34:26"
270946-fidel-espinoza-perez-107;LP-25002-14-99632;"2014-12-04 17:08:16.00584";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2912580000;PYG;Guaraníes;;"2014-10-31 14:44:20"
283711-fidel-espinoza-perez-1;CD-28003-14-100034;"2014-12-11 18:08:39.780413";283711;"SERV. DE INSTALACION DE TRANSFORMADOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2014-12-03 19:09:16"
270343-fidel-espinoza-perez-9;LP-25002-15-105154;"2015-04-15 16:57:12.25477";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599950000;PYG;Guaraníes;;"2015-03-31 16:29:57"
304926-fidel-espinoza-perez-39;LP-25002-16-129275;"2016-11-04 17:47:16.749";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1565600000;PYG;Guaraníes;;"2016-10-21 16:49:49"
316205-fidel-espinoza-perez-100;LP-25002-16-132444;"2016-12-21 20:39:35.067";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1938560000;PYG;Guaraníes;;"2016-12-15 12:21:21"
322816-fidel-espinoza-perez-1;CD-25002-17-142775;"2017-08-22 11:06:14.769";322816;"cd_6215 Reparación de Bases de H° A° y Montaje de Estructuras Colapsadas LT 220 kV - Tramo ES Sta. Rosa - Es Horqueta ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139370598;PYG;Guaraníes;;"2017-08-04 16:42:20"
334181-fidel-espinoza-perez-1;CO-25002-17-148334;"2017-11-29 17:43:26.094";334181;"Lco961_Ejecución de Obras Civiles para Reconstrucción de Bases de H° A° y Montaje de Estructuras Metálicas Colapsadas de la LT 220 Kv Tramo ES - Carayao/ ES - San Estanislao";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194194002;PYG;Guaraníes;;"2017-11-16 17:57:24"
337596-fidel-espinoza-perez-1;CO-25002-18-154434;"2018-04-12 15:33:26.697";337596;"lco 976_Reparación de Bases H°A° y Montaje de Estructuras colapsadas LT 22 kV Tramo Es- Carayaó - Es - San Estanislao.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204800032;PYG;Guaraníes;;"2018-03-09 17:41:09"
350851-fidel-espinoza-perez-145;LP-25002-19-173221;"2019-06-24 14:21:37.595";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2976145000;PYG;Guaraníes;;"2019-01-07 15:28:38"
363985-fidel-espinoza-perez-1;LP-25002-19-181033;"2019-11-20 15:38:18.319";363985;"Lp1492-19.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), para la Localidad de Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701934000;PYG;Guaraníes;;"2019-10-25 11:05:36"
374119-fidel-espinoza-perez-141;LP-25002-20-192269;"2020-10-23 09:03:14.037";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2987244800;PYG;Guaraníes;;"2020-09-02 12:34:38"
390498-fidel-espinoza-perez-63;LP-25002-22-220485;"2022-11-11 08:50:55.669";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978717000;PYG;Guaraníes;;"2021-09-30 10:52:34"
404414-fidel-espinoza-perez-126;LP-25002-22-221055;"2022-11-21 09:40:04.114";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4273257265;PYG;Guaraníes;;"2022-10-19 10:42:31"
424637-fidel-espinoza-perez-62;LP-25002-23-237133;"2023-12-18 07:33:35.645";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2023-11-30 15:50:21"
