slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285116-aldo-andres-acosta-1;CD-28002-15-103486;"2015-02-09 08:02:46.382628";285116;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-02-05 09:33:44"
286294-aldo-andres-acosta-1;CD-28002-15-104519;"2015-03-26 17:56:19.186338";286294;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42538002;PYG;Guaraníes;;"2015-03-25 11:50:40"
287954-aldo-andres-acosta-1;CD-28002-15-105268;"2015-04-20 09:14:01.2843";287954;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2015-04-07 08:26:45"
286206-aldo-andres-acosta-1;CD-28002-15-105456;"2015-04-24 11:52:46.812361";286206;"SERVICIO DE CEREMONIAL Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-04-20 11:55:29"
269795-aldo-andres-acosta-1;CD-25002-15-106488;"2015-05-22 15:22:30.325199";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2015-05-07 09:11:07"
303622-aldo-andres-acosta-1;CD-28002-16-119437;"2016-03-22 11:21:18.04";303622;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35200000;PYG;Guaraníes;;"2016-03-16 10:36:24"
302072-aldo-andres-acosta-1;CD-28002-16-120007;"2016-04-11 11:44:59.667";302072;"SERVICIOS DE CEREMONIAL Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33554000;PYG;Guaraníes;;"2016-03-21 09:53:18"
303434-aldo-andres-acosta-1;CD-28002-16-120558;"2016-04-26 10:30:51.096";303434;"Servicios Ceremoniales y Gastronómicos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50208000;PYG;Guaraníes;;"2016-04-08 11:09:29"
304687-aldo-andres-acosta-1;CD-28002-16-121386;"2016-05-17 11:25:10.904";304687;"08 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-05-02 17:17:59"
307250-aldo-andres-acosta-1;CD-28002-16-122623;"2016-06-17 11:28:57.601";307250;"Servicio de Ceremonial y Refrigerio";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37339000;PYG;Guaraníes;;"2016-06-16 10:40:07"
322771-aldo-andres-acosta-2;CD-28002-17-136770;"2017-04-07 14:54:26.066";322771;"Servicios Ceremoniales y Gastronómicos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59584000;PYG;Guaraníes;;"2017-03-24 11:21:25"
320979-aldo-andres-acosta-1;CO-28002-17-137099;"2017-04-20 17:00:06.037";320979;"Servicios de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218998900;PYG;Guaraníes;;"2017-03-31 16:20:01"
323877-aldo-andres-acosta-1;CD-28002-17-138570;"2017-05-26 16:54:18.224";323877;"SERVICIO DE CEREMONIAL Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43554000;PYG;Guaraníes;;"2017-05-18 14:15:08"
331860-aldo-andres-acosta-1;CD-28002-17-140679;"2017-07-10 09:34:23.021";331860;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10720000;PYG;Guaraníes;;"2017-06-23 14:19:51"
340756-aldo-andres-acosta-1;CD-28002-18-155903;"2018-05-23 12:13:03.716";340756;"SERVICIO DE CEREMONIAL ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-04-27 16:47:16"
343078-aldo-andres-acosta-1;CD-28002-18-156064;"2018-05-25 15:10:12.413";343078;"Servicios Ceremoniales y Gastronomicos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59584000;PYG;Guaraníes;;"2018-05-18 10:14:41"
352316-aldo-andres-acosta-1;CD-28002-18-163213;"2018-11-14 11:49:01.736";352316;"Servicios de Ceremonial para Actos de Graduación";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36511737;PYG;Guaraníes;;"2018-10-26 17:11:27"
358836-aldo-andres-acosta-1;CD-28002-19-171063;"2019-05-09 17:01:27.004";358836;"Servicios Ceremoniales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59584000;PYG;Guaraníes;;"2019-04-25 16:33:12"
358547-aldo-andres-acosta-1;CD-28002-19-174158;"2019-07-11 11:47:49.598";358547;"SERVICIO DE CEREMONIAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-02 11:03:32"
409845-aldo-andres-acosta-1;CD-28002-22-217479;"2022-09-05 10:21:48.125";409845;"Servicio de Mantenimiento de Jardines y fumigaciones";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2022-08-23 13:07:55"
408575-aldo-andres-acosta-1;CD-28002-22-219739;"2022-10-26 07:52:20.791";408575;"Mantenimiento y Reparaciones de Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-10-18 08:00:17"
425539-aldo-andres-acosta-1;CD-28002-23-230799;"2023-08-25 15:25:40.079";425539;"Servicio de Mantenimiento de Jardines y fumigaciones";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-08-16 08:40:54"
425607-aldo-andres-acosta-1;CD-28002-23-230758;"2023-08-24 16:11:37.023";425607;"Servicio de Mantenimiento y Reparaciones de Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-08-17 08:20:10"
