id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2F7kEk%2BY8OU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento y reparacion de aberturas, planta alta";40
EcduQVjmeYo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento y reparacion de techo ";450
Zc%2FKKUWbVjU%3D;11111604;Granito;"Mesada de granito ";2
Qe290pIambA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Mingitorios;3
C7z4ZHeBuOs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Mochila para Inodoros ";7
QxmB5%2Bng1RU%3D;60121143;"Cartel de presentacion";"Panel led de horarios y salidas ";1
mjnbuaSQhX8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Cordones Cuneta";350
04nVvDT26nk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes";144
5nDzj1X%2BikI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de piso interior, con pint. Epoxi.";113.3
DAUj2k0S%2Fjo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura interior exterior";28
nEZCZwAnSpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura interior para piso planta alta";207.63
szdTjZBrfNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura mate exterior color a eleccion";206
13dfAEAgCMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura retoques";1
O4o0c0rSKtQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura Semibrillo (paredes) color a elección";137.82
D7QcHuDjovU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso ceramico rectificado de 60x60 cm";3
Tzqcn7q7b4A%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Postes de tubo(caño negro) 75x75mm, cada 4mts";40
PJWQ4G9NBPw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de AP LED 150Watts 6500k 15600 Lm 50000hs ( Incluye braso 1 m,  Encendido por fotocelula)";12
7lzpai5rOfc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable cable nyy 2x2,5mm2 ( incluye caño PVC 20MM,  caja de conexión con tapa, grampa PVC)";90
igO6khr5DGo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilar 2x2mm2 para circuito independiente de Aire Acondicionado 12.000BTU  (Incluye ducto pvc gris 20mm, cajas 100x100mm, caja conexión con tapa, codos pvc, otros)";24
GNIDpodqpco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilar 2x2mm2 para circuito independiente de carteleria  (Incluye ducto pvc gris 20mm, cajas 100x100mm, caja conexión con tapa, codos pvc, otros)";12
OU%2BD5VpqHAw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilar 4X16mm2 (Incluye ducto pvc gris 25mm, cajas 100x100mm, caja conexión con tapa, codos pvc, llave TM corte general, otros)";20
0uNzCaLJZp0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión e instalación de cable multifilar 4X4mm2 (Incluye ducto pvc gris 25mm, cajas 100x100mm, caja conexión con tapa, codos pvc, otros)Aire Trifasico";50
vdN%2B7YONnbg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilar 4X6mm2 (Incluye ducto pvc gris 25mm, cajas 100x100mm, caja conexión con tapa, codos pvc, otros)";95
K8J0R3ynAhM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente doble tipo euroamericano y Puntos de iluminación ( (incluye ducteado pvc gris 20mm, cableado multifilar 2mm2, cajas de conexión con tapa, curvas pvc, tener en cuenta el neutro de color azul o celeste )";42
aklnd20FQgo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero externo 36 modulos sistema de barras RST+N+T   (Incluye llaves termomagneticas, diferenciales, borneras según esquema unifilar)";1
T204LMAtuH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Provisión e instalación de tablero plastico 5 TM exterior  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";24
qvaS1QjYnN8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provision e instalacion electrica General.";1
N3myPIgXlA0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de registros cloacales";3
ZsfMIZK9zIY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de rejilla de piso sifonada ";5
5JO4qc7%2FQ%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar, luz fría incluyen bocas punto, ducto antillamas,cableados (Incluye caño rigido para soporte del mismo)";22
f0I89usk6ho%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y montaje de artefactos acanalado con tubo 2X18W led de adosar, luz fría incluyen bocas punto, ducto antillamas,cableados (Incluye caño rigido para soporte del mismo)";28
NmwjsiV9W48%3D;46161530;"Puerta de barrera de estacionamiento";"Puerta de barrera de estacionamiento";2
MqqdsUlc3v0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metalica";1
8NVcaa7uJmY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puertas MDF tipo eucatex ";16.66
g3G%2Bw3uiC2U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Remoción de Vidrios con recuperación";70
jYemaJ8KtfY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reposicion y cambio de cañerias de bajada existentes ";1
%2FW7LAZDTw6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revisión de la instalación existente y retiro de conductores en mal estado";1
bL7UeqoF%2FxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque hidrofugado para sanitarios ";103
tTL0vbW%2BUZ4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque interior exterior";28.8
q%2Bdl6MghT0k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque texturado de fachada ";31
QpH3HH47cDQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Tapas de Inodoros";7
RXY3S2AoPoY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de chapa galvanizada Nª 26 sobre estructura metalica y membrana isoland";3.2
2v%2F0NzLRI%2Fo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana corrediza para atencion 1.50X1,10 mts.";1
