planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307898-contratacion-e-servicios-laboratoriales-1;307898-contratacion-e-servicios-laboratoriales-1;307898-contratacion-e-servicios-laboratoriales-1;;;307898;"CONTRATACION E SERVICIOS LABORATORIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-07 08:15:00";tradicional;200000000
308152-recarga-extintores-1;;;;;308152;"RECARGA DE EXTINTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;70000000
308262-adquisicion-materiales-construccion-1;308262-adquisicion-materiales-construccion-1;308262-adquisicion-materiales-construccion-1;;;308262;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 09:00:00";tradicional;140000000
308279-adquisicion-herramientas-menores-otros-1;;;;;308279;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;40000000
308370-mantenimiento-reparacion-edificios-1;;;;;308370;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;600000000
308408-mantenimiento-reparacion-generadores-transformadores-1;308408-mantenimiento-reparacion-generadores-transformadores-1;308408-mantenimiento-reparacion-generadores-transformadores-1;;;308408;"MANTENIMIENTO Y REPARACION DE GENERADORES TRANSFORMADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-14 09:00:00";tradicional;65000000
308763-adquisicion-software-administrador-copia-seguridad-otros-1;;;;;308763;"ADQUISICION DE SOFTWARE Y RELOJES DIGITALES PARA LA ACTUALIZACIÓN DEL CONTROL DIGITAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;121000000
312443-adquisicion-fotocopiadoras-1;;;;;312443;"ADQUISICIÓN DE FOTOCOPIADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;300000000
308303-provision-e-instalacion-generador-morgue-judicial-1;308303-provision-e-instalacion-generador-morgue-judicial-1;;;;308303;"PROVISIÓN E INSTALACIÓN DE GENERADOR PARA LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-05-31;"2016-10-10 08:15:00";tradicional;150000000
308312-reparacion-cromatografo-gaseoso-detector-masas-1;308312-reparacion-cromatografo-gaseoso-detector-masas-1;308312-reparacion-cromatografo-gaseoso-detector-masas-1;;;308312;"REPARACION DE CROMATOGRAFO GASEOSO CON DETECTOR DE MASAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-03-22 09:00:00";tradicional;15150000
308410-mantenimiento-reparacion-torre-enfriamiento-aa-central-1;308410-mantenimiento-reparacion-torre-enfriamiento-aa-central-1;308410-mantenimiento-reparacion-torre-enfriamiento-aa-central-1;;;308410;"MANTENIMIENTO Y REPARACIÓN DE TORRE DE ENFRIAMIENTO DEL AA CENTRAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 11:00:00";tradicional;95404399
301140-mantenimiento-actualizacion-sitio-web-intranet-e-implementacion-plataforma-1;301140-mantenimiento-actualizacion-sitio-web-intranet-e-implementacion-plataforma-3,301140-mantenimiento-actualizacion-sitio-web-intranet-e-implementacion-plataforma-1;301140-mantenimiento-actualizacion-sitio-web-intranet-e-implementacion-plataforma-1;;;301140;"MANTENIMIENTO Y ACTUALIZACION DE SITIO WEB, INTRANET E IMPLEMENTACION DE PLATAFORMA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 09:00:00";tradicional;90400000
302024-adquisicion-equipo-videoconferencia-unidad-especializada-1;302024-adquisicion-equipo-videoconferencia-unidad-especializada-3,302024-adquisicion-equipo-videoconferencia-unidad-especializada-1;302024-adquisicion-equipo-videoconferencia-unidad-especializada-1;;;302024;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA PARA UNIDAD ESPECIALIZADA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 10:00:00";tradicional;40000000
302242-provision-colocacion-extractores-aire-nueva-sede-departamento-transporte-1;302242-provision-colocacion-extractores-aire-nueva-sede-departamento-transporte-3,302242-provision-colocacion-extractores-aire-nueva-sede-departamento-transporte-1;302242-provision-colocacion-extractores-aire-nueva-sede-departamento-transporte-1;;;302242;"PROVISION Y COLOCACION DE EXTRACTORES DE AIRE PARA LA NUEVA SEDE - DEPARTAMENTO DE TRANSPORTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-09 09:00:00";tradicional;12000000
307959-provision-periodico-1;307959-provision-periodico-1;307959-provision-periodico-1;;;307959;"PROVISION DE PERIODICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-29 09:00:00";tradicional;140000000
311153-adquisicion-equipos-recreacion-p-asistencias-victimas-concepcion-caacupe-1;311153-adquisicion-equipos-recreacion-p-asistencias-victimas-concepcion-caacupe-otros-1;;;;311153;"ADQUISICION DE EQUIPOS DE RECREACION P/ ASISTENCIAS A VICTIMAS DE CONCEPCION, CAACUPE Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-06-30 10:00:00";tradicional;8000000
313419-adquisicion-purificador-aire-data-center-1;313419-adquisicion-purificador-aire-data-center-1;;;;313419;"ADQUISICIÓN DE PURIFICADOR DE AIRE PARA EL DATA CENTER ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-07-19 10:00:00";tradicional;5600000
313420-mantenimiento-preventivo-correctivo-archivo-rodante-1;313420-mantenimiento-preventivo-correctivo-archivo-rodante-3,313420-mantenimiento-preventivo-correctivo-archivo-rodante-1;313420-mantenimiento-preventivo-correctivo-archivo-rodante-1;;;313420;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ARCHIVO RODANTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-08 10:00:00";tradicional;80000000
313882-contratacion-servicios-publicidad-1;313882-contratacion-servicios-publicidad-1;313882-contratacion-servicios-publicidad-1;;;313882;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;150000000
313887-adquisicion-equipos-oficina-software-otros-sbe-1;313887-adquisicion-equipos-oficina-software-otros-sbe-1;313887-adquisicion-equipos-oficina-software-otros-sbe-1;;;313887;"ADQUISICION DE EQUIPOS DE OFICINA, SOFTWARE Y OTROS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-29 08:00:00";tradicional;303699975
313910-mantenimiento-reparacion-vehiculos-marca-toyota-1;313910-mantenimiento-reparacion-vehiculos-marca-toyota-1;;;;313910;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-09-27 09:00:00";tradicional;50000000
313911-servicio-lavado-moviles-1;313911-servicio-lavado-moviles-1;313911-servicio-lavado-moviles-1;;;313911;"SERVICIO DE LAVADO DE MOVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 09:00:00";tradicional;70000000
313913-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;313913-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;313913-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;;;313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;100000000
314266-adquisicion-insecticidas-1;314266-adquisicion-insecticidas-1;314266-adquisicion-insecticidas-1;;;314266;"ADQUISICIÓN DE INSECTICIDAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 09:00:00";tradicional;60879550
314549-adquisicion-materiales-electricos-1;314549-adquisicion-materiales-electricos-1;314549-adquisicion-materiales-electricos-1;;;314549;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-02 09:00:00";tradicional;125730617
301198-mantenimiento-reparacion-cajas-seguridad-1;301198-mantenimiento-reparacion-cajas-seguridad-7,301198-mantenimiento-reparacion-cajas-seguridad-5,301198-mantenimiento-reparacion-cajas-seguridad-segundo-llamado-3,301198-mantenimiento-reparacion-cajas-seguridad-ad-referendun-1;;;;301198;"MANTENIMIENTO Y REPARACION DE CAJAS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-11-17 09:00:00";tradicional;13000000
301970-servicio-cerrajeria-ad-referendum-1;301970-servicio-cerrajeria-5,301970-servicio-cerrajeria-segundo-llamado-3,301970-servicio-cerrajeria-ad-referendum-1;;;;301970;"SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-11-18 09:00:00";tradicional;60000000
307983-adquisicion-productos-papel-carton-1;307983-adquisicion-productos-papel-carton-1;307983-adquisicion-productos-papel-carton-1;;;307983;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 11:00:00";tradicional;48453180
311135-adquisicion-gas-refrigerante-1;311135-adquisicion-gas-refrigerante-1;311135-adquisicion-gas-refrigerante-1;;;311135;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-29 10:00:00";tradicional;3673500
313436-suscripcion-revista-juridica-ley-paraguaya-on-line-1;313436-suscripcion-revista-juridica-ley-paraguaya-on-line-1;313436-suscripcion-revista-juridica-ley-paraguaya-on-line-1;;;313436;"SUSCRIPCION A LA REVISTA JURIDICA - LA LEY PARAGUAYA ON LINE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-06-06 10:00:00";tradicional;285192000
313909-mantenimiento-reparacion-circuito-cerrado-tv-1;;;;;313909;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;80000000
313914-mantenimiento-reparacion-camara-gessel-1;;;;;313914;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;140000000
313936-servicio-impresiones-centro-entrenamiento-otros-1;313936-contratacion-servicios-impresiones-1;313936-servicio-impresiones-centro-entrenamiento-otros-1;;;313936;"SERVICIO DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO Y OTROS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 09:00:00";tradicional;106876050
313948-insumos-cafeteria-agua-mineral-bidones-20-lts-1;313948-insumos-cafeteria-agua-mineral-bidones-20-lts-1;313948-insumos-cafeteria-agua-mineral-bidones-20-lts-1;;;313948;"INSUMOS DE CAFETERIA Y AGUA MINERAL EN BIDONES DE 20 LTS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-21 08:20:00";tradicional;88164650
313951-adquisicion-textites-vestuarios-banderas-otros-1;313951-adquisicion-textiles-vestuarios-banderas-otros-1;313951-adquisicion-textiles-vestuarios-banderas-otros-1;;;313951;"ADQUISICION DE TEXTILES, VESTUARIOS, BANDERAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-20 09:00:00";tradicional;61531450
313955-adquisicion-baterias-1;313955-adquisicion-baterias-1;313955-adquisicion-baterias-1;;;313955;"ADQUISICIÓN DE BATERÍAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-06 09:00:00";tradicional;72679000
314021-adquisicion-equipamientos-centro-entrenamientos-1;;;;;314021;"ADQUISICION DE EQUIPAMIENTOS PARA EL CENTRO DE ENTRENAMIENTOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;100000000
314022-adquisicion-equipamiento-camara-gessel-1;314022-adquisicion-equipamiento-camara-gessel-1;314022-adquisicion-equipamiento-camara-gessel-1;;;314022;"ADQUISICIÓN DE EQUIPAMIENTO PARA CÁMARA GESSEL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-22 10:00:00";tradicional;48621942
314024-provision-colocacion-alfombras-cortinas-1;314024-provision-colocacion-alfombras-cortinas-1;314024-provision-colocacion-alfombras-cortinas-1;;;314024;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-18 11:00:00";tradicional;70000000
314025-provision-vidrios-fiscalias-interior-1;;;;;314025;"PROVISIÓN DE VIDRIOS PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;30000000
314196-adquisicion-instrumentales-reactivos-otros-materiales-medicos-laboratorio-forense-me-1;314196-adquisicion-instrumentales-reactivos-otros-materiales-medicos-laboratorio-forense-me-1;314196-adquisicion-instrumentales-reactivos-otros-materiales-medicos-laboratorio-forense-me-1;;;314196;"Adquisición de instrumentales, reactivos y otros materiales médicos para Laboratorio Forense y Medicina Legal";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-18 08:00:00";tradicional;145049814
