slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290300-adquisicion-almuerzo-escolar-instituciones-escolar-1;290300;"Adquisicion de almuerzo escolar para instituciones escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-14 15:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;578392800
288160-provision-almuerzo-escolar-escuelas-municipio-ubicadas-sectores-vulnerables-conforme-1;288160;"Provisión del almuerzo escolar a escuelas varias del municipio, ubicadas en sectores vulnerables conforme a acuerdos con estamentos del MEC en el distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 07:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1155000000
287611-provision-almuerzo-escolar-1;287611;"Provisión de Almuerzo Escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-20 09:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444545000
286316-provision-almuerzo-escolar-1;286316;"Provision de Almuerzo Escolar";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-08-12 16:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;761701600
291553-servicio-provicion-almuerzo-escolar-1;291553;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-19 12:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
287037-provision-almuerzo-escolar-1;287037;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-31 10:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648037000
297350-provision-almuerzo-escolar-instituciones-educativas-travez-fondos-fonacide-1;297350;"Provision de Almuerzo Escolar en Instituciones Educativas a travez de Fondos de FONACIDE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-09 06:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615060000
297776-provision-almuerzo-escolar-1;297776;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-10-06 09:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997000
299137-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-1;299137;"Servicio de Provisión de Almuerzo Escolar en distintas Instituciones Educativas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-10-28 07:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82705000
297808-almuerzo-escolar-escuelas-aba-i-tava-i-3-mayo-fulgencio-yegros-plurianual-1;297808;"ALMUERZO ESCOLAR PARA ESCUELAS DE ABA'I, TAVA'I, 3 DE MAYO Y FULGENCIO YEGROS - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-11-13 14:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17163750000
287234-lco-n-03-15-provision-almuerzo-escolar-1;287234;"LCO Nº 03/15 PROVISIÓN PARA ALMUERZO ESCOLAR";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-03 10:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408804000
309640-provision-almuerzo-escolar-instituciones-educativas-distrito-1;309640;"Provision de Almuerzo Escolar para Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-05-26 08:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699567000
303315-adquisicion-almuerzo-escolar-complemento-nutricional-1;303315;"ADQUISICIÓN DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-08 14:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1369494000
303679-adquisiicon-almuerzo-escolar-1;303679;"Adquisiicon de Almuerzo escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-09 08:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301177900
303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;303049;"ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ENCARNACION A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-15 10:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314930000
303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;303135;"Comidas Terminadas para el personal de Guardia de la Direccion de Transito de la Municipalidad de Enncarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-06-24 10:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500
303057-provision-servicios-gastronomicos-1;303057;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-24 10:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;870200
311752-provision-almuerzo-escolar-elaborado-sitio-plurianual-2016-2017-1;311752;"Provisión de Almuerzo Escolar- Elaborado en Sitio- Plurianual 2016-2017";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34503928980
311261-provision-almuerzo-escolar-1;311261;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-15 10:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139896000
314195-provision-almuerzo-escolar-elaborado-escuelas-1;314195;"Provisión de Almuerzo Escolar (Elaborado en las Escuelas)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-08-03 08:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141560100
302740-provision-almuerzo-escolar-servicio-catering-1;302740;"Provisión de Almuerzo Escolar (Servicio de Catering)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-03 08:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205405200
308343-provision-almuerzo-escolar-natural-esc-basicas-distrito-f-yegros-1;308343;"Provision de Almuerzo Escolar Natural a Esc. Basicas del Distrito de F. Yegros";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-09 09:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;386584000
305592-provision-servicio-almuerzo-escolar-escuelas-distrito-1;305592;"Provision del servicio de almuerzo escolar para escuelas del distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 08:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697770090
316061-provision-almuerzo-escolar-instituciones-educativas-1;316061;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-10-04 09:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999920
312981-provision-almuerzo-escolar-1;312981;"Provision de Almuerzo Escolar";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-11-04 10:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;823972800
318722-adquisicion-carne-vacuna-aviar-1;318722;"Adquisición de Carne Vacuna y Aviar";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-12-05 10:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;121954638
313907-adquisicion-alimentos-snna-lpn-n-03-2016-1;313907;"Adquisición de Alimentos para la SNNA LPN Nº 03/2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 17:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1696767027
314867-adquisicion-alimentos-animales-jardin-botanico-zoologico-asuncion-1;314867;"Adquisición de alimentos para animales del Jardín Botánico y Zoológico de Asunción";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 07:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;804300
314926-provision-almuerzo-escolar-ad-referendum-2017-1;314926;"Provision de almuerzo escolar, Ad referendum 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-03-01 10:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320880000
325363-adquisicion-alimentos-snna-1;325363;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-03-27 09:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;139580000
320856-provision-servicio-almuerzo-funcionarios-snd-1;320856;"PROVISIÓN DE SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-03-27 16:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000
322512-adquisicion-almuerzo-escolar-elaborado-sitio-instituciones-educativas-municipio-limp-1;322512;"Adquisición de Almuerzo Escolar elaborado en sitio, para varias instituciones educativas del Municipio de Limpio con Fondos del FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 10:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2333520000
323151-elaboracion-almuerzo-escuelas-1;323151;"Elaboracion de Almuerzo en Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-12 09:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330703890
330034-provision-almuerzo-escolar-plurianual-2017-2018-1;330034;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-26 15:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24526175000
324087-adquisicion-almuerzo-escolar-1;324087;"Adquisición de almuerzo escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-06-27 09:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315690816
324768-adquisicion-viveres-personas-escasos-recursos-1;324768;"Adquisiciòn de Viveres para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-07-11 17:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
322957-suministro-almuerzo-escolar-1;322957;"Suministro de Almuerzo Escolar";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-24 16:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425250000
321628-almuerzo-escolar-instituciones-educativas-1;321628;"Almuerzo Escolar para Instituciones Educativas";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-04 09:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904433920
331522-provision-almuerzo-escolar-region-2-1;331522;"PROVISION DE ALMUERZO ESCOLAR REGION 2";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-11 14:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997600
324789-provision-almuerzo-escolar-region-3-1;324789;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-11 14:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997600
328872-provision-almuerzo-escolar-instituciones-educativas-distrito-f-yegros-1;328872;"Provisión de almuerzo escolar a Instituciones Educativas del Distrito de F. Yegros";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-02 09:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632557500
302718-almuerzo-escolar-instituciones-educativas-1;302718;"Almuerzo Escolar para Instituciones Educativas.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-06 09:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340233120
327443-adquisicion-insumos-alimenticios-cestas-basicas-formulas-lacteas-snna-1;327443;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS, CESTAS BÁSICAS Y FORMULAS LÁCTEAS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 14:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;808602
328134-provision-almuerzo-guarderia-dinac-1;328134;"PROVISION DE ALMUERZO PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-07 14:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000
344885-servicio-ceremonial-gastronomico-1;344885;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-10 15:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117473500
337226-provision-alimentos-contrato-abierto-ad-referendum-plurianual-1;337226;"PROVISIÓN DE ALIMENTOS ? CONTRATO ABIERTO ? AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-06-08 15:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;70000
344652-adquisicion-almuerzo-escolar-1;344652;"Adquisición de Almuerzo Escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-20 13:46:52";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;597839000
348281-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;348281;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-28 10:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;541443000
348541-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;348541;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y PROYECTOS DE LA MUNICIPALIDAD DE ENCARNACION.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-07-02 08:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304980
345457-provision-almuerzo-escolar-instituciones-educativas-ciudad-limpio-1;345457;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 09:37:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515024000
347455-servicio-comedor-funcionarios-petropar-1;347455;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-14 15:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3470160000
341195-adquisicion-almuerzo-escolar-fondos-fonacide-1;341195;"Adquisición de Almuerzo Escolar con Fondos del Fonacide";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-20 10:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269105000
347426-servicios-gastronomicos-1;347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-26 15:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3437500
