id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
QpvklpIzk3c%3D;1;35;4364126;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"e- De 0,15 visto a una cara de ladrillos comunes";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
JO9bCMOguhA%3D;1;36;327792;PYG;Infraestructura:aulas;72131601-010;Aberturas;"f- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
B3wW%2F1rgnko%3D;1;37;1159200;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- De 0,30 x 0,30 para revocar";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
d9rO5fxkh0k%3D;1;38;26803638;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- De tejas y tejuelones prensadas a maquina";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
FXc0z1ca89M%3D;1;39;35213375;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"d- Tirantes de 2"" x 6"" y listón de boca de 2"" x 3"" de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
czEZsNVQ6V0%3D;1;40;3578720;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"a- De paredes interior y exterior a una capa";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
hBbtMGx29DM%3D;1;41;264000;PYG;Infraestructura:aulas;72131601-008;Revoques;"d- De pilares en galeria de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
vk5Ds42OHgk%3D;1;42;1236138;PYG;Infraestructura:aulas;72131601-008;Revoques;"e- De viga cumbrera y galeria de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
DZtED42kUxc%3D;1;43;5291037;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
iYTq7Wv%2BuGY%3D;1;44;1085000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
27O6S2MU8YI%3D;1;45;3146400;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"a- Ventanas tipo balancines ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
iBsZPZ7S8Ts%3D;1;46;1350000;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"b-  Puerta metálica de 1,20 x 2,10  ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
bSIyOcMWW7Q%3D;1;47;3528000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b-  Puerta metálica de 1,20 x 2,10  ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
PUwIkQoaH3M%3D;1;48;215655;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- De revoque 1 : 3   ( cemento - arena )";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
mqHtY62CX%2BQ%3D;1;49;1950000;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"a- De paredes a latex";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
MtttkR4rY9c%3D;1;50;351000;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"b- De pilares a latex";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
CgWa1D8cAkk%3D;1;51;321200;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"- De viga cumbrera y galeria a la cal";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
0YBuJQw9Uag%3D;1;52;225225;PYG;Infraestructura:aulas;72131601-010;Aberturas;"f- De aberturas metálicas  con pintura sintética";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
PhlE0FdrHqE%3D;1;53;2436000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"g- De ladrillos vistos con antimoho incoloro";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
Ci0Yg6tAMlc%3D;1;54;2483900;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"- De tirantes y tejuelones con látex";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
9vYfbM7SoU0%3D;1;55;295000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"i-  De baranda metálica con pintura sintética";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
VQspr%2F3l98E%3D;1;56;155287;PYG;Infraestructura:aulas;72131601-010;Aberturas;" De abertura de madera con barniz";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
G2qZq0%2BQXyE%3D;1;57;1573200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
bun6dujaSQQ%3D;1;58;4620000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
lxyA%2BpEIK8E%3D;1;59;1500000;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"Registro de 20x20x20 p/ desague de caño de bajada";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
ruv77abh%2F7Y%3D;1;60;3700000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
eqX9cfBcgiE%3D;1;61;3000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
plrF3YIiD%2BI%3D;1;62;3565120;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";Pizarrones;"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
4%2BT5OUtUbPw%3D;1;63;3565120;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza FINAL";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
