planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413685-obras-complementarias-construccion-oficinas-administrativas-sala-junta-municipal-con-1;413685-contratacion-directa-n-04-2022-id-n-413685-obras-complementarias-construccion-oficin-1;413685-contratacion-directa-n-04-2022-id-n-413685-obras-complementarias-construccion-oficin-1;;;413685;"CONTRATACION DIRECTA N° 04/2022 CON ID N° 413685 - obras complementarias de construccion de oficinas administrativas y sala de la junta municipal y de la construccion para taller y deposito de servicios generales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-21 07:15:00";tradicional;175997576
412287-adquisicion-utiles-oficina-1;;;;;412287;"ADQUISICIÓN DE UTILES DE OFICINA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70000000
412289-adquisicion-uniformes-1;;;;;412289;"ADQUISICION DE UNIFORMES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70000000
412290-equipamientos-mataderia-1;;;;;412290;"EQUIPAMIENTOS PARA MATADERIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;170000000
412296-seguros-vehiculos-1;;;;;412296;"SEGUROS PARA VEHICULOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
412297-circuito-cerrado-terminal-1;;;;;412297;"CIRCUITO CERRADO TERMINAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;170000000
412306-desmalezadoras-motosierras-soplador-1;;;;;412306;"DESMALEZADORAS, MOTOSIERRAS y SOPLADOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;170000000
412309-almuerzo-1;;;;;412309;almuerzo;municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1000000000
412291-obras-construccion-oficina-laboratorio-infante-1;;;;;412291;"OBRAS: CONSTRUCCIÓN DE OFICINA/LABORATORIO EN INFANTE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;700000000
412292-adquisicion-vehiculo-adm-codeni-1;;;;;412292;"ADQUISICIÓN DE VEHICULO PARA ADM, Y CODENI";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;600000000
412294-obras-muralla-fachada-municipalidad-ampliacion-adm-1;;;;;412294;"OBRAS: MURALLA Y FACHADA DE LA MUNICIPALIDAD/AMPLIACION ADM,";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;170000000
412295-equipamiento-taller-gomeria-herreria-1;;;;;412295;"EQUIPAMIENTO TALLER-GOMERIA-HERRERIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;170000000
412300-triturador-rama-1;;;;;412300;"TRITURADOR PARA RAMA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;80000000
412301-adquiscion-chapas-1;;;;;412301;"adquiscion de chapas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;240000000
412304-adquision-moto-tipo-cobrador-1;;;;;412304;"ADQUISION DE MOTO TIPO COBRADOR ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;140000000
412305-adquisicion-beberos-oficinas-1;;;;;412305;"ADQUISICION DE BEBEROS PARA OFICINAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;20000000
412302-adqusicion-colchones-1;;;;;412302;"adqusicion de colchones";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;170000000
412303-sillas-plasticos-amarillo-1;;;;;412303;"SILLAS DE PLASTICOS AMARILLO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;170000000
412308-adquisicion-retroexcavadora-1;;;;;412308;"adquisicion de retroexcavadora";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
416925-contratacion-directa-n-05-2022-mantenimiento-reparacion-parque-automotor-1;416925-contratacion-directa-n-05-2022-mantenimiento-reparacion-parque-automotor-1;416925-contratacion-directa-n-05-2022-mantenimiento-reparacion-parque-automotor-1;;;416925;"CONTRATACIÓN DIRECTA N°05/2022 MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-02 07:15:00";tradicional;196000000
417835-contratacion-directa-n-06-2022-consultoria-financiera-administrativa-1;417835-contratacion-directa-n-06-2022-consultoria-financiera-administrativa-1;417835-contratacion-directa-n-06-2022-consultoria-financiera-administrativa-1;;;417835;"CONTRATACIÓN DIRECTA N°06/2022 CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 07:15:00";tradicional;190000000
420254-lco-n-01-2022-provision-almuerzo-escolar-modalidad-cocinando-escuelas-2022-2023-plur-1;;;;;420254;"LCO N°01/2022 PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD COCINANDO EN ESCUELAS 2022/2023 -PLURIANUAL - AD REFERENDUM";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;484216000
406978-adquisicion-elementos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;406978;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - CONVENIO MARCO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
