planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362055-manten-rep-menores-edificios-locales-1;;;;;362055;"Manten. y Rep. Menores Edificios y Locales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
362056-mant-y-rep-men-de-maquin-equipos-muebles-1;;;;;362056;"Mant.y Rep.Men.de Maquin., Equipos y Muebles";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
362060-de-informatica-sist-computarizados-1;;;;;362060;"De informática y Sist. Computarizados";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
362061-servicios-tecnicos-profesionales-varios-1;;;;;362061;"Servicios Técnicos y Profesionales, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
363357-imprenta-publicaciones-reproducciones-1;;;;;363357;"Imprenta, Publicaciones y Reproducciones.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
363516-adquisicion-maquinarias-retroexcavadoras-camionetas-camion-1;363516-lpn-n-04-2019-id-n-363516-adquisicion-maquinarias-retroexcavadoras-camionetas-camion-1;;;;363516;"LPN N° 04/2019 CON ID N° 363516 - ADQUISICION DE MAQUINARIAS -RETROEXCAVADORAS,  CAMIONETAS Y CAMION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-06-25 07:15:00";tradicional;1202920000
362062-servicio-ceremonial-1;362062-contratacion-directa-n-05-2019-id-n-362062-servicio-ceremonial-contrato-abierto-1;362062-contratacion-directa-n-05-2019-id-n-362062-servicio-ceremonial-contrato-abierto-1;;;362062;"CONTRATACION DIRECTA N° 05/2019 CON ID N° 362062 SERVICIO CEREMONIAL - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 07:15:00";tradicional;120000000
362063-servicios-gastronomicos-1;;;;;362063;"Servicios Gastronómicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;35000000
363166-libros-revistas-periodicos-1;;;;;363166;"Libros, Revistas y Periódicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;5000000
363331-productos-papel-carton-e-impresos-varios-1;;;;;363331;"Productos de Papel, Cartón e Impresos, Varios ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;5000000
363332-elementos-limpieza-1;;;;;363332;"Elementos de Limpieza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
363333-utiles-escritorio-oficina-ensenanza-1;;;;;363333;"Útiles de Escritorio, Oficina y Enseñanza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
363346-productos-e-insumos-no-metalicos-materiales-1;;;;;363346;"Productos e Insumos no Metálicos (Materiales)";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;70200000
363347-bienes-consumo-varios-1;;;;;363347;"Bienes de Consumo, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
363348-maquinarias-equipos-construccion-1;;;;;363348;"Maquinarias y Equipos de la Construccion ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
363514-provision-alimentos-1;363514-lpn-n-03-2019-id-n-363514-adquisicion-bienes-almerzo-escolar-2019-2020-plurianual-fo-1;363514-lpn-n-03-2019-id-n-363514-adquisicion-bienes-almuerzo-escolar-2019-2020-plurianual-1;;;363514;"LPN N° 03/2019 CON ID N° 363514 - ADQUISICION DE BIENES PARA ALMUERZO ESCOLAR 2019 y 2020 plurianual - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-02 07:15:00";tradicional;1200000000
363098-papel-escritorio-carton-1;;;;;363098;"Papel de escritorio y cartón";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
363099-productos-e-impresiones-artes-graficas-1;;;;;363099;"Productos e Impresiones de Artes Gráficas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;36000000
363101-productos-papel-carton-1;;;;;363101;"Productos de Papel y  Cartón";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;5000000
363334-utiles-materiales-electricos-1;;;;;363334;"Útiles y Materiales Eléctricos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;3000000
363335-repuestos-accesorios-menores-1;;;;;363335;"Repuestos y Accesorios Menores";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
363336-bienes-consumo-varios-1;;;;;363336;"Bienes de Consumo, varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;15000000
363337-compuestos-quimicos-1;;;;;363337;"Compuestos Químicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;3000000
363352-adquisicion-muebles-enseres-1;;;;;363352;"Adquisición de Muebles y Enseres";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;130000000
362057-manten-rep-menores-vehiculos-1;362057-contratacion-directa-n-10-2019-id-n-362057-mantenimiento-reparacion-parque-automotor-1;362057-contratacion-directa-n-10-2019-id-n-362057-mantenimiento-reparacion-parque-automotor-1;;;362057;"CONTRATACION DIRECTA N° 10/2019 CON ID N° 362057 - MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-20 07:15:00";tradicional;72985500
362058-alquiler-edificios-locales-1;;;;;362058;"Alquiler de Edificios y Locales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-06-30;;tradicional;100000000
362065-prendas-vestir-1;362065-contratacion-directa-n-06-2019-id-n-362065-adquisicion-pelotas-red-futbol-1;362065-contratacion-directa-n-06-2019-id-n-362065-adquisicion-pelotas-red-futbol-1;;;362065;"CONTRATACION DIRECTA N° 06/2019 CON ID N° 362065 - ADQUISICIÓN DE PELOTAS Y RED DE FUTBOL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-23 07:15:00";tradicional;31024000
363338-productos-farmaceuticos-medicinales-1;;;;;363338;"Productos Farmacéuticos y Medicinales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;8000000
363339-insecticidas-fumigantes-otros-1;;;;;363339;"Insecticidas, Fumigantes y otros";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;4000000
363340-tintas-pinturas-colorantes-1;;;;;363340;"Tintas, pinturas, y Colorantes";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;5000000
363341-cubiertas-camaras-aire-1;;;;;363341;"Cubiertas y Cámaras de Aire";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;27000000
363342-herramientas-menores-1;;;;;363342;"Herramientas Menores";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;8000000
363343-articulos-plasticos-1;;;;;363343;"Artículos de Plásticos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;12000000
363344-productos-e-insumos-metalicos-1;;;;;363344;"Productos e Insumos Metálicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;32000000
363345-productos-e-insumos-no-metalicos-1;;;;;363345;"Productos e Insumos no Metálicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;35000000
363354-adquisicion-equipos-computacion-1;;;;;363354;"Adquisición Equipos de Computación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;10000000
363355-adquisicion-equipos-computacion-fonacide-1;;;;;363355;"Adquisición Equipos de Computación fonacide";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;400000000
363356-adquisicion-equipos-computacion-royalties-1;;;;;363356;"Adquisición Equipos de Computación royalties";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;50000000
366542-cd-09-2019-reparaciones-polideportivo-municipal-patria-1;366542-contratacion-directa-n-09-19-id-n-366542-reparaciones-polideportivo-municipal-patria-1;366542-contratacion-directa-n-09-19-id-n-366542-reparaciones-polideportivo-municipal-patria-1;;;366542;"CONTRATACION DIRECTA N° 09/19 CON ID N° 366542 - Reparaciones varias del Polideportivo Municipal- LA PATRIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 07:15:00";tradicional;45000000
363349-equipos-comunicacion-senalamiento-1;363349-contratacion-directa-04-19-id-n-363349-adquisicion-centralita-dron-camaras-1;363349-contratacion-directa-04-19-id-n-363349-adquisicion-centralita-dron-camaras-1;;;363349;"CONTRATACIÓN DIRECTA  04/19 CON ID N° 363349-  ADQUISICION DE CENTRALITA, DRON Y CAMARAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-03 07:15:00";tradicional;82345000
363350-equipos-transporte-1;363350-contratacion-directa-n-08-2019-id-n-363350-adquisicion-camioneta-1;363350-contratacion-directa-n-08-2019-id-n-363350-adquisicion-camioneta-1;;;363350;"CONTRATACION DIRECTA N° 08/2019 CON ID N° 363350 - ADQUISICION DE  CAMIONETA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-18 07:15:00";tradicional;139900000
363351-herramientas-aparatos-e-instrumentos-1;363351-contratacion-directa-n-07-2019-id-n-363351-adquisicion-desmalezadora-motosierra-1;363351-contratacion-directa-n-07-2019-id-n-363351-adquisicion-desmalezadora-motosierra-1;;;363351;"CONTRATACION DIRECTA N° 07/2019 CON ID N° 363351 - ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-24 07:15:00";tradicional;65700000
367244-lco-03-2019-construccion-oficinas-adm-sala-reuniones-junta-municipal-construccion-ta-1;367244-lco-sbe-03-2019-id-n-367244-construccion-oficinas-adm-sala-reuniones-junta-municipal-1;;;;367244;"LCO SBE 03/2019 CON ID N° 367244 -CONSTRUCCIÓN DE OFICINAS ADM. Y SALA DE REUNIONES JUNTA MUNICIPAL - CONSTRUCCIÓN PARA TALLER Y DEPÓSITO DE SERVICIOS GENERALES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-08-07 07:30:00";tradicional;675000000
358606-construccion-centro-salud-virgen-fatima-ex-linea-32-distrito-mariscal-jose-felix-est-1;358606-lco-sbe-n-01-2019-id-n-358606-construccion-centro-salud-virgen-fatima-ex-linea-32-di-1;358606-lco-sbe-n-01-2019-id-n-358606-construccion-centro-salud-virgen-fatima-ex-linea-32-di-1;;;358606;"LCO SBE N° 01/2019 CON ID N° 358606 - CONSTRUCCIÓN DE CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-04-01 07:00:00";tradicional;661761082
366021-compra-camion-basura-1;366021-lco-n-02-2019-id-n-366-021-adquisicion-camion-usado-compactador-residuo-1;366021-lco-n-02-2019-id-n-366-021-adquisicion-camion-usado-compactador-residuo-1;;;366021;"LCO N° 02/2019 CON ID N° 366.021 - ADQUISICIÓN DE CAMIÓN (USADO) Y COMPACTADOR DE RESIDUO ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-05 07:15:00";tradicional;420000000
362064-alimentos-personas-1;362064-contratacion-directa-n-12-2019-id-n-362064-alimento-personas-contrato-abierto-1;362064-contratacion-directa-n-12-2019-id-n-362064-alimento-personas-contrato-abierto-1;;;362064;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 362064 - ALIMENTO PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-23 07:15:00";tradicional;79939000
363358-publicidad-propaganda-1;363358-contratacion-directa-n-14-2019-id-n-363358-adquisicion-senales-transito-1;;;;363358;"CONTRATACION DIRECTA N° 14/2019 CON ID N° 363358 - ADQUISICION DE SEÑALES DE TRANSITO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-31 07:15:00";tradicional;150000000
363353-adquisicion-muebles-enseres-fonacide-1;363353-lco-n-04-2019-id-n-363-353-adquisicion-mobiliarios-escolares-municipio-mcal-j-f-est-1;363353-lco-n-04-2019-id-n-363-353-adquisicion-mobiliarios-escolares-municipio-mcal-j-f-esti-1;;;363353;"LCO Nº 04/2019 CON ID N° 363.353- ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA EL MUNICIPIO DE MCAL. J.F. ESTIGARRIBIA CON FONDOS DE FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-05 07:15:00";tradicional;510106000
