id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6IpyA0vcQfCPLuCBvQ6bLbD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008480;;9196474;8654300;PYG;Guaraníes;2023-09-26;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KLCIQsFuMeP8swR8XDT71h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008482;;6851382;6447461;PYG;Guaraníes;2023-09-26;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KDN%2BKOCP%2BGr6hm0GjMuK3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008485;;12534358;11795400;PYG;Guaraníes;2023-09-26;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6LbQWarIs9juUj%2BbeInOBva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007963;;10420372;9806045;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6L%2FwYybZX%2FuVuiAWlnfyJ01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007966;;7972576;7502557;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6Kz9bFaIFJt7e0UkpPvbU09;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007970;;7081060;6663599;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KrjKP9G8Zuw0nDg3NBOa9j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007971;;6621704;6231323;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6IE36W7N%2F%2B42fbWZhRU7uOQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007972;;10977408;10330240;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6Kq51s%2Fxb9RKYXum2hwoiXa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007973;;5610176;5279429;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6Kjn%2BQMckXeegizljSt3pMa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007974;;8481132;7981131;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JKMKFj%2FDq31MWWkHpiriUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007975;;2605093;2451510;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JSkI52HZNyRGSADp88zVys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007976;;1993144;1875639;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KUNkJA4r0awssTtNJ0aipo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007977;;1770265;1665899;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JSNf66MkVVoqJkIiRIci9o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007982;;2744352;2582560;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6LUzIs9kQBvi1O9MTW9mmpm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007983;;1402544;1319859;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6L%2BPzpvRWNzobM1Y3m%2F8%2BLw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007984;;2120283;1995282;PYG;Guaraníes;2023-01-30;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JmtCR4EUQR%2F%2BTH8uR4SWH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007985;;1655426;1557831;PYG;Guaraníes;2023-01-30;
