id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vCgu90no9EZg3mM07iELNw%3D%3D;11;52152104-001;Copas;"Copa de vidrio: capacidad de 300ml";9847;_NO_APLICA_;100.000000000000;_NO_APLICA_;984700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l7WmTfWctgtg3mM07iELNw%3D%3D;12;48101909-002;Tetera;"Tetera de ceramica color blanco: capacidad de 1lt.";57267;_NO_APLICA_;6.000000000000;_NO_APLICA_;343602;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gio2CpSLnsdg3mM07iELNw%3D%3D;13;52152101-001;"Taza mediana de porcelana con platillo";"Taza mediana";20900;_NO_APLICA_;40.000000000000;_NO_APLICA_;836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
n5eSX6tb50Jg3mM07iELNw%3D%3D;14;52152002-016;"Azucarero de porcelana";"Azucarera de ceramica color blanco: capacidad para 250gr.";20556;_NO_APLICA_;3.000000000000;_NO_APLICA_;61668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33ZyFuPp8dRg3mM07iELNw%3D%3D;15;52152006-001;"Bandeja de metal";"Bandeja de metal";34056;_NO_APLICA_;3.000000000000;_NO_APLICA_;102168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
piAUCX%2BsjWpg3mM07iELNw%3D%3D;16;52152001-003;"Jarra de vidrio";"Jarra de vidrio";35333;_NO_APLICA_;5.000000000000;_NO_APLICA_;176665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M3GpI3m4y8pg3mM07iELNw%3D%3D;17;52152009-001;"Ensaladera de acero inoxidable";"Ensaladera de vidrio grande";41300;_NO_APLICA_;3.000000000000;_NO_APLICA_;123900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3y920%2FDconxg3mM07iELNw%3D%3D;18;48101916-001;"Servilletero de acero inoxidable";"Servilletero de acero inoxidable";27550;_NO_APLICA_;8.000000000000;_NO_APLICA_;220400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vBz72qevFrpg3mM07iELNw%3D%3D;19;48101912-999;"Juego condimentero de Aluminio";"Condimentero de 4 compartimientos de acero inoxidable y con frascos de vidrios de 100 ml.";57333;_NO_APLICA_;8.000000000000;_NO_APLICA_;458664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxP65fQTBhBg3mM07iELNw%3D%3D;20;52151703-003;"Tenedor de cocina inoxidable";"Tenedor grande de acero inoxidable de dos dientes, mango de madera de 45 cm de largo.";27356;_NO_APLICA_;2.000000000000;_NO_APLICA_;54712;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uu7hdIBbBcxg3mM07iELNw%3D%3D;21;48101530-002;"Tacho para cocinar";"Tacho para cocinar";606667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1213334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2Bu7rdiBIE45g3mM07iELNw%3D%3D;22;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo grande";76333;_NO_APLICA_;2.000000000000;_NO_APLICA_;152666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wA9eoe9YwPJg3mM07iELNw%3D%3D;23;52152002-014;"Panera de acero inoxidable";"Panera de acero inoxidable de 34 cm de diametro";21300;_NO_APLICA_;8.000000000000;_NO_APLICA_;170400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOExtsDf1opg3mM07iELNw%3D%3D;24;52151611-001;"Pinza para servir";" Pinza para servir";12833;_NO_APLICA_;6.000000000000;_NO_APLICA_;76998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
