slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221970-denis-santiago-ayala-caceres-1;CD-12008-11-30653;"2011-07-28 11:04:48.998958";221970;"ADQUISICION DE TELEFONOS PARA INTERNOS Y TELEFONOS FAX";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12408000;PYG;Guaraníes;;"2011-07-28 11:04:49"
214402-denis-santiago-ayala-caceres-1;CD-12001-11-30866;"2011-07-29 11:40:10.438348";214402;"Adquisición de caja de seguridad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2011-07-29 11:40:10"
214902-denis-santiago-ayala-caceres-1;CD-12001-11-30919;"2011-07-29 14:28:19.248366";214902;"Articulos de cocina para uso de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";987000;PYG;Guaraníes;;"2011-07-29 14:28:19"
222241-denis-santiago-ayala-caceres-1;CD-12008-11-32453;"2011-08-22 17:01:23.982206";222241;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30128500;PYG;Guaraníes;;"2011-08-22 17:01:24"
214810-denis-santiago-ayala-caceres-7;CD-12008-11-32640;"2011-08-24 12:55:31.637385";214810;"ADQUISICIÓN DE MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-08-24 12:55:32"
215349-denis-santiago-ayala-caceres-1;CD-12008-11-32724;"2011-08-25 14:56:08.890526";215349;"Adquisicion de Compuesto Quimico";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2011-08-25 14:56:09"
212451-denis-santiago-ayala-caceres-11;CD-23011-11-32744;"2011-08-25 16:09:44.765871";212451;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2011-08-25 16:09:45"
221898-denis-santiago-ayala-caceres-6;CD-12010-11-33039;"2011-08-30 12:05:36.871436";221898;"ADQUISICION DE MUEBLES Y ENSERES PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2304000;PYG;Guaraníes;;"2011-08-30 12:05:37"
218591-denis-santiago-ayala-caceres-1;CD-12008-11-34175;"2011-09-14 15:21:08.629733";218591;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2011-09-14 15:21:09"
223402-denis-santiago-ayala-caceres-4;CD-12001-11-34274;"2011-09-15 14:57:17.668461";223402;"Adquisición de Muebles para Oficina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3937500;PYG;Guaraníes;;"2011-09-15 14:57:18"
214481-denis-santiago-ayala-caceres-4;CD-28001-11-34595;"2011-09-20 09:29:56.348482";214481;"ADQUISICION DE MUEBLES Y EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8925500;PYG;Guaraníes;;"2011-09-20 09:29:56"
220095-denis-santiago-ayala-caceres-2;CD-12001-11-34929;"2011-09-23 15:54:02.202506";220095;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066640;PYG;Guaraníes;;"2011-09-23 15:54:02"
223381-denis-santiago-ayala-caceres-2;CD-28001-11-34985;"2011-09-26 10:28:42.809421";223381;"Adquisición de Lavarropa, Cocina y Secarropa";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6125000;PYG;Guaraníes;;"2011-09-26 10:28:43"
223508-denis-santiago-ayala-caceres-4;CD-12008-11-35263;"2011-09-28 09:53:53.091186";223508;"ADQUISICION DE ARTICULOS DE LIMPIEZA.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3141990;PYG;Guaraníes;;"2011-09-28 09:53:53"
223536-denis-santiago-ayala-caceres-7;CD-12008-11-35381;"2011-09-29 09:56:21.890495";223536;"Adquisición de Utiles de Oficina y Papelería 2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2011-09-29 09:56:22"
223677-denis-santiago-ayala-caceres-1;CD-12008-11-36921;"2011-10-21 12:42:55.767623";223677;"Provisión de Rejas para Depósito de Farmacia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4628000;PYG;Guaraníes;;"2011-10-21 12:42:56"
218007-denis-santiago-ayala-caceres-2;CD-23021-11-36964;"2011-10-21 16:04:12.531839";218007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000;PYG;Guaraníes;1;"2011-10-21 16:04:13"
224573-denis-santiago-ayala-caceres-4;CD-12008-11-37397;"2011-10-27 12:45:25.323779";224573;"ADQUISICION DE MOBILIARIOS Y ACONDICIONADORES DE AIRE - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3967600;PYG;Guaraníes;;"2011-10-27 12:45:25"
224915-denis-santiago-ayala-caceres-6;CD-12008-11-37563;"2011-10-28 14:20:42.389859";224915;"ADQUISICION DE MUEBLES Y ENCERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25962500;PYG;Guaraníes;;"2011-10-28 14:20:42"
216443-denis-santiago-ayala-caceres-5;CD-12001-11-37567;"2011-10-28 14:24:52.721309";216443;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31012500;PYG;Guaraníes;;"2011-10-28 14:24:53"
224209-denis-santiago-ayala-caceres-3;CD-12005-11-37716;"2011-10-31 12:36:35.286958";224209;"ADQUISICION ELECTRODOMESTICOS, MUEBLES DE OFICINA Y OTROS ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3830000;PYG;Guaraníes;;"2011-10-31 12:36:35"
217737-denis-santiago-ayala-caceres-1;CD-28003-11-38572;"2011-11-10 08:32:28.953455";217737;"Adquisición de Mesas y Sillas para Aulas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30121705;PYG;Guaraníes;;"2011-11-10 08:32:29"
224606-denis-santiago-ayala-caceres-5;CD-12001-11-39059;"2011-11-15 15:24:33.937216";224606;"Adquisición de Equipos de Enseñanza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2011-11-15 15:24:34"
225365-denis-santiago-ayala-caceres-3;CD-12008-11-39543;"2011-11-21 15:03:57.976626";225365;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2816250;PYG;Guaraníes;;"2011-11-21 15:03:58"
224766-denis-santiago-ayala-caceres-3;CD-22009-11-40182;"2011-11-26 10:30:10.006903";224766;"ADQUISICION DE MUEBLES Y EQUIPOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44050000;PYG;Guaraníes;;"2011-11-26 10:30:10"
208926-denis-santiago-ayala-caceres-2;CD-11003-11-40676;"2011-11-29 16:59:46.307813";208926;"ADQUISICION DE HELADERAS Y TELEVISORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2011-11-29 16:59:46"
225633-denis-santiago-ayala-caceres-3;CD-12008-11-41377;"2011-12-01 11:45:54.962178";225633;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50955000;PYG;Guaraníes;;"2011-12-01 11:45:55"
223757-denis-santiago-ayala-caceres-14;CD-12008-11-41914;"2011-12-05 16:18:42.966815";223757;"Compra de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2011-12-05 16:18:43"
211002-denis-santiago-ayala-caceres-5;CD-12008-11-44437;"2011-12-16 17:31:44.85124";211002;"Adquisición de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12403350;PYG;Guaraníes;;"2011-12-16 17:31:45"
229418-denis-santiago-ayala-caceres-5;CD-12008-12-48465;"2012-03-29 11:44:18.865215";229418;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4305000;PYG;Guaraníes;;"2012-03-29 11:44:19"
233916-denis-santiago-ayala-caceres-1;CD-13004-12-49726;"2012-04-27 09:09:58.71638";233916;"Adquisición de Muebles para oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2012-04-20 10:14:19"
236409-denis-santiago-ayala-caceres-1;CD-12008-12-49744;"2012-04-27 09:52:09.091866";236409;"ADQUISICION DE CARROS, BOMBAS DE VACIO, MANOMETROS Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8760000;PYG;Guaraníes;;"2012-04-26 10:28:54"
238057-denis-santiago-ayala-caceres-1;CD-12001-12-50364;"2012-05-10 15:54:40.433506";238057;"Adquisición de Muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3495000;PYG;Guaraníes;;"2012-04-30 14:44:30"
236865-denis-santiago-ayala-caceres-4;CD-12008-12-50656;"2012-05-17 16:22:12.127783";236865;"ADQUISICION DE ACONDICIONADORES DE AIRE , ELECTRODOMESTICOS Y MOBILIARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5713500;PYG;Guaraníes;;"2012-05-10 15:09:51"
236565-denis-santiago-ayala-caceres-1;CD-12010-12-53498;"2012-06-28 12:25:12.84782";236565;"Adquisicion de Muebles y Enceres";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7130000;PYG;Guaraníes;;"2012-06-19 11:52:52"
232091-denis-santiago-ayala-caceres-5;CD-28001-12-53387;"2012-06-28 08:02:00.808905";232091;"Adquisicion de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13920000;PYG;Guaraníes;;"2012-06-26 15:35:47"
231375-denis-santiago-ayala-caceres-6;CD-28001-12-53785;"2012-07-02 09:43:01.191024";231375;"Compra de muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26742200;PYG;Guaraníes;;"2012-06-29 14:54:20"
239071-denis-santiago-ayala-caceres-7;CD-12001-12-54248;"2012-07-09 14:41:08.072884";239071;"Adquisición de equipos de oficina y computación";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2012-07-06 10:53:00"
242133-denis-santiago-ayala-caceres-1;CD-12008-12-54967;"2012-07-19 10:13:42.929952";242133;"ADQUISCION DE SILLAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3016000;PYG;Guaraníes;;"2012-07-12 16:27:16"
242127-denis-santiago-ayala-caceres-1;CD-12008-12-55254;"2012-07-23 15:48:47.866551";242127;"ADQUISICION DE ACEITES, LUBRICANTES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000;PYG;Guaraníes;;"2012-07-20 08:32:01"
242132-denis-santiago-ayala-caceres-1;CD-12008-12-56642;"2012-08-14 08:58:56.385058";242132;"ADQUISICION DE REFRIGERANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000;PYG;Guaraníes;;"2012-08-09 08:55:02"
242440-denis-santiago-ayala-caceres-6;CD-23022-12-56898;"2012-08-20 11:00:40.453671";242440;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1901250;PYG;Guaraníes;;"2012-08-17 07:26:16"
238781-denis-santiago-ayala-caceres-5;CD-12008-12-57387;"2012-08-27 16:36:04.493769";238781;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-08-17 09:56:51"
