slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264247-panal-compania-seguros-generales-sa-propiedad-cooperativa-3;CO-11001-14-85792;"2014-03-31 14:34:23.724347";264247;"Seguro para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52100000;PYG;Guaraníes;;"2014-03-31 08:36:35"
264315-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-11002-14-86635;"2014-04-23 16:13:09.16835";264315;"Seguro de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69150000;PYG;Guaraníes;;"2014-04-16 09:38:42"
265297-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-24001-14-86739;"2014-04-25 12:53:15";265297;"LCO 27-13 CONTRATACION DE SEGURO CONTRA TODO RIESGO PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313800024;PYG;Guaraníes;;"2014-04-23 15:44:01"
270718-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-21001-14-88170;"2014-06-03 14:13:26.983167";270718;"CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2014-05-22 15:39:09"
270789-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-23016-14-90016;"2014-07-08 16:18:29.262995";270789;"CONTRATACION DE SEGUROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719000000;PYG;Guaraníes;1;"2014-06-13 12:26:00"
275985-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23023-14-89523;"2014-06-28 12:03:49.391267";275985;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2014-06-23 17:33:35"
276879-panal-compania-seguros-generales-sa-propiedad-cooperativa-16;LP-25006-14-99909;"2014-12-10 16:32:18";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-panal-compania-seguros-generales-sa-propiedad-cooperativa-13;LP-25006-14-99910;"2014-12-10 16:33:10";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94124000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
282185-panal-compania-seguros-generales-sa-propiedad-cooperativa-6;LP-13003-15-103565;"2015-02-16 14:59:31.065222";282185;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1186551410;PYG;Guaraníes;1;"2015-02-11 12:12:12"
292365-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-15-108749;"2015-07-13 16:18:55.756916";292365;"SERVICIO DE SEGUROS PARA VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257000000;PYG;Guaraníes;1;"2015-06-30 17:28:26"
294657-panal-compania-seguros-generales-sa-propiedad-cooperativa-3;LP-25006-15-115524;"2015-11-30 12:05:45.44129";294657;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349547338;PYG;Guaraníes;1;"2015-11-20 10:29:11"
311401-panal-compania-seguros-generales-sa-propiedad-cooperativa-2;CD-23024-16-122918;"2016-06-23 17:18:36.409";311401;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2016-06-16 16:52:02"
315147-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CE-23010-16-124484;"2016-07-28 09:58:14.819";315147;"SEGURO PARA BIENES PATRIMONIALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2016-07-18 09:15:54"
302221-panal-compania-seguros-generales-sa-propiedad-cooperativa-4;LP-40002-17-148584;"2017-12-04 08:49:18.167";302221;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2016-12-16 16:00:57"
321221-panal-compania-seguros-generales-sa-propiedad-cooperativa-5;CE-25006-16-134243;"2016-12-27 17:53:44.124";321221;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85951068;PYG;Guaraníes;;"2016-12-27 17:53:31"
320817-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23024-17-135545;"2017-03-10 12:27:01.485";320817;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119440000;PYG;Guaraníes;;"2017-01-19 09:22:00"
320496-panal-compania-seguros-generales-sa-propiedad-cooperativa-5;LP-13003-17-135228;"2017-02-24 14:29:16.347";320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180854962;PYG;Guaraníes;1;"2017-02-23 10:28:45"
318919-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12008-17-136269;"2017-03-28 14:57:40.86";318919;"Seguro de Vehiculos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799999992;PYG;Guaraníes;1;"2017-03-24 09:00:13"
320773-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-28001-17-136402;"2017-03-30 14:43:47.65";320773;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65450000;PYG;Guaraníes;;"2017-03-24 17:21:16"
310760-panal-compania-seguros-generales-sa-propiedad-cooperativa-4;LP-25006-17-136481;"2017-03-31 12:09:49.521";310760;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408898745;PYG;Guaraníes;1;"2017-03-31 10:36:53"
325538-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12006-17-142317;"2017-08-10 08:25:35.319";325538;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2420000000;PYG;Guaraníes;1;"2017-07-26 14:39:41"
337178-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-25006-17-148257;"2017-11-28 20:04:32.417";337178;"CONTRATACION DE SEGURO PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2017-11-16 18:10:05"
332682-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-17-149325;"2017-12-13 19:09:52.572";332682;"LCO 21 SBE CONTRATACION DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450999990;PYG;Guaraníes;1;"2017-11-20 17:13:16"
339559-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23024-18-153851;"2018-03-26 19:23:12.349";339559;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-01-29 10:48:01"
344210-panal-compania-seguros-generales-sa-propiedad-cooperativa-5;LP-25006-18-155038;"2018-04-30 16:33:10.566";344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180894996;PYG;Guaraníes;1;"2018-04-23 15:12:52"
339497-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12008-18-155671;"2018-05-17 16:51:47.648";339497;"Seguro de Vehículos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";856212000;PYG;Guaraníes;1;"2018-05-16 10:53:52"
350372-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23024-18-160535;"2018-09-06 12:21:06.692";350372;"CONTRATACION DE SEGUROS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2018-08-28 12:03:59"
343599-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12006-18-163077;"2018-11-09 18:08:50.052";343599;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1906100000;PYG;Guaraníes;;"2018-10-22 18:26:46"
351676-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-18-163825;"2018-11-26 13:18:09.584";351676;"LCO 13 SBE CONTRATACIÓN DEL SERVICIO DE SEGURO PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539999999;PYG;Guaraníes;1;"2018-11-19 07:59:45"
348614-panal-compania-seguros-generales-sa-propiedad-cooperativa-3;LP-24001-19-170311;"2019-04-17 12:58:53.34";348614;"LPN 87-18 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197057650;PYG;Guaraníes;;"2019-03-01 16:34:43"
357977-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23024-19-171645;"2019-05-23 16:47:59.08";357977;"CONTRATACIÓN DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-05-06 14:50:19"
364234-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-19-174144;"2019-07-10 18:06:57.19";364234;"LCO 02 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235490000;PYG;Guaraníes;;"2019-07-05 17:37:20"
361403-panal-compania-seguros-generales-sa-propiedad-cooperativa-5;LP-25006-19-174029;"2019-07-09 10:04:59.004";361403;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207994072;PYG;Guaraníes;1;"2019-07-08 12:56:22"
362024-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12006-19-176046;"2019-08-29 08:31:07.777497";362024;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1819895413;PYG;Guaraníes;;"2019-07-23 08:59:42"
366874-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12008-19-181435;"2019-11-26 12:01:35.939";366874;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";877999980;PYG;Guaraníes;1;"2019-11-08 14:41:56"
363604-panal-compania-seguros-generales-sa-propiedad-cooperativa-2;CO-23018-19-184462;"2019-12-19 12:43:18.468";363604;"CONTRATACION DE SEGURO DE VEHICULOS y DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257140527;PYG;Guaraníes;;"2019-12-13 10:56:23"
370970-panal-compania-seguros-generales-sa-propiedad-cooperativa-2;LP-13003-19-185601;"2019-12-23 18:17:46.884";370970;"CONTRATACIÓN DE SEGUROS DE VIDA E INCAPACIDAD PARA FUNCIONARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190069430;PYG;Guaraníes;1;"2019-12-17 10:22:30"
381433-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-25006-20-190634;"2020-08-25 08:24:02.132";381433;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524195996;PYG;Guaraníes;1;"2020-08-12 12:29:01"
381741-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23018-20-191109;"2020-09-14 12:02:33.002";381741;"SEGURO PARA EQUIPOS DE LABORATORIO, INFORMÁTICO Y EDIFICIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242546921;PYG;Guaraníes;;"2020-09-02 09:47:55"
378200-panal-compania-seguros-generales-sa-propiedad-cooperativa-2;CD-13007-20-193450;"2020-11-23 12:08:00.986";378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52577852;PYG;Guaraníes;;"2020-11-04 07:30:56"
379380-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-28004-20-193931;"2020-12-03 11:58:46.506";379380;"Seguro de Edificio, Cristales y Contenido Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181008000;PYG;Guaraníes;;"2020-11-30 07:21:57"
386363-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-22007-20-196445;"2020-12-23 13:30:51.042";386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493642325;PYG;Guaraníes;;"2020-12-17 13:42:16"
388703-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12009-21-198370;"2021-04-19 10:53:21.982";388703;"LPN 01 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647531241;PYG;Guaraníes;;"2021-03-31 09:11:44"
394813-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-25006-21-201125;"2021-07-06 11:23:51.085";394813;"CONTRATACIÓN DE SEGURO DE TRANSPORTE TERRESTRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36123344;PYG;Guaraníes;;"2021-06-16 09:31:35"
394603-panal-compania-seguros-generales-sa-propiedad-cooperativa-7;LP-25006-21-205156;"2021-10-05 16:28:08.901";394603;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255899997;PYG;Guaraníes;1;"2021-09-17 15:28:45"
