slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266700-seguros-vehiculos-maquinarias;266700;"SEGUROS DE VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-06 16:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
265373-lco-35-contratacion-servicio-seguros-flota-vehiculos-mjt;265373;"LCO 35 - CONTRATACION DE SERVICIO DE SEGUROS PARA LA FLOTA DE VEHICULOS DEL MJT ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-24 09:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496589409
264247-seguro-congreso-nacion;264247;"Seguro para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-31 08:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387500000
264315-seguro-vehiculos;264315;"Seguro de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-04-16 09:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228000000
265297-lco-27-13-contratacion-seguro-todo-riesgo-vehiculos-ips;265297;"LCO 27-13 CONTRATACION DE SEGURO CONTRA TODO RIESGO PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-04-23 15:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593183910
273969-servicio-seguro-todo-riesgo;273969;"SERVICIO DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-12 12:46:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51441000
270718-contratacion-poliza-seguro-vehiculos-bcp;270718;"CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-05-22 15:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166000000
270789-contratacion-seguros;270789;"CONTRATACION DE SEGUROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-06-13 12:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;750000000
275985-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;275985;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-06-23 17:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
277485-contratacion-seguro-equipos-moviles-monitoreo;277485;"CONTRATACIÓN DE SEGURO PARA EQUIPOS MÓVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-08-29 10:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
270079-contratacion-seguros-riesgo-vehiculos-justicia-electoral;270079;"CONTRATACION DE SEGUROS CONTRA RIESGO PARA VEHICULOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-09-25 18:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723706500
278555-contratacion-seguros-msp-bs-plurianual;278555;"CONTRATACION DE SEGUROS PARA EL MSP Y BS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-10-28 08:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3299203408
276879-contratacion-seguros-favor-petropar;276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-12-09 15:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7788654771
282185-contratacion-servicios-seguros-varios-sbe;282185;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-02-11 12:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1499969223
294703-contratacion-seguro-favor-petropar-seccion-automoviles-1;294703;"CONTRATACION DE SEGURO A FAVOR DE PETROPAR SECCION AUTOMOVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-04-08 10:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139574489
288618-cd-15-2015-contratacion-poliza-seguro-vehiculos-1;288618;"CD 15/2015-CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-05-20 14:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113610000
292365-servicio-seguros-vehiculos-1;292365;"SERVICIO DE SEGUROS PARA VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-06-30 17:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
294657-contratacion-seguros-favor-petropar-1;294657;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-11-20 10:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8578918421
299593-lco-sbe-n-17-2015-adquisicion-seguros-vehiculos-parque-automotor-mec-1;299593;"LCO SBE Nº 17/2015 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-11-30 11:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;286726320
304368-contratacion-servicios-seguros-varios-1;304368;"CONTRATACIÓN DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-03-21 17:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
311401-seguros-varios-1;311401;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-16 16:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119821000
307203-primas-gastos-seguro-vehiculos-1;307203;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-06-17 16:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1386680000
307079-lco-sbe-n-05-16-servicio-seguros-vehiculos-edificios-1;307079;" LCO SBE N° 05/16 - SERVICIO DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-07-08 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;584333333
315147-seguro-bienes-patrimoniales-institucion-1;315147;"SEGURO PARA BIENES PATRIMONIALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2016-07-18 09:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42638892
306744-cd-86-2016-contratacion-seguro-vehiculos-1;306744;"CD 86/2016 - CONTRATACION DE SEGURO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-26 16:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315018-contratacion-seguros-vida-1;315018;"CONTRATACIÓN DE SEGUROS DE VIDA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-09-14 16:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1190718784
316263-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;316263;"SEGURO PARA BIENES PATRIMONIALES, ESTACIONES FIJAS, MÓVILES DE MONITOREO, ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-09-15 13:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;906752268
308538-contratacion-seguros-vida-conductores-personal-ss-gg-1;308538;"CONTRATACION DE SEGUROS DE VIDA PARA DE CONDUCTORES Y PERSONAL DE SS.GG ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-10-27 17:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690696000
308536-contratacion-seguros-parque-automotor-justicia-electoral-1;308536;"CONTRATACIÓN DE SEGUROS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-11-04 11:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;746784000
316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854;"CONTRATACION DE SEGUROS VARIOS PARA VEHICULOS DEL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-10 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;403620000
302221-contratacion-seguros-vehiculos-1;302221;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-16 16:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1949465256
306927-llamado-mopc-142-16-lpn-sbe-contratacion-seguro-institucional-mopc-1;306927;" LLAMADO MOPC 142/16 LPN SBE- CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-21 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12725129782
320817-seguros-varios-1;320817;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-01-19 09:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119940000
320496-contratacion-seguros-varios-ad-referendum-plurianual-1;320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-02-23 10:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1383685716
318919-seguro-vehiculos-senasa-1;318919;"Seguro de Vehiculos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-03-24 09:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1416337392
320773-seguro-edificio-contenido-1;320773;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-03-24 17:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21780000
310760-contratacion-seguros-petropar-1;310760;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-03-31 10:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9826247759
326847-contratacion-empresa-seguro-vehiculos-proders-1;326847;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2017-05-17 16:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180172000
321744-adquisicion-seguros-vehiculos-msp-bs-1;321744;"ADQUISICION DE SEGUROS DE VEHICULOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-06-22 15:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2084497236
325748-seguro-edificios-senasa-1;325748;"Seguro de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-03 08:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87999996
325538-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;325538;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-07-26 14:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2582394436
335843-cd-18-contratacion-seguro-vehiculos-ad-referendum-1;335843;"CD 18 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-10-27 17:03:41";CAN;"Anulada o Cancelada";ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78026476
337178-contratacion-seguro-estaciones-servicio-1;337178;"CONTRATACION DE SEGURO PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-16 18:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20257332
332682-lco-21-sbe-contratacion-seguros-vehiculos-edificios-1;332682;"LCO 21 SBE CONTRATACION DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-20 17:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499907380
324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;324588;"CONTRATACION DE SEGUROS DE VIDA, VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2318229336
336469-contratacion-seguro-vida-personal-policia-nacional-1;336469;"CONTRATACIÓN SEGURO DE VIDA PARA EL PERSONAL DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-01-02 10:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4595686740
339559-contratacion-seguros-varios-1;339559;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-01-29 10:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142750000
339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;339001;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS DEL MINISTERIO PUBLICO - SBE  - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-03-27 15:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;945727092
344210-seguros-petropar-1;344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-04-23 15:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7241925899
339497-seguro-vehiculos-senasa-1;339497;"Seguro de Vehículos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-05-16 10:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
341350-mopc-n-09-2018-sbe-contratacion-seguro-institucional-mopc-ad-referendum-aprobacion-1;341350;"MOPC N° 09/2018 SBE CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC  AD REFERENDUM A LA APROBACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-05-22 10:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10618789722
340699-contratacion-seguro-vehiculos-motocicletas-tractores-embarcaciones-1;340699;"CONTRATACION DE SEGURO DE VEHICULOS, MOTOCICLETAS, TRACTORES Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-06 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;823780631
350372-contratacion-seguros-dinacopa-1;350372;"CONTRATACION DE SEGUROS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-28 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18900000
