id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
79ce122e-4287-41e4-8058-53a0ac4cefd5;2020_10_22_declaracion_jurada_de_aceptacion_de_uso_de_ofertas_electronicas_1603464180231.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
56454fe5-9fa2-4c5a-979a-829b08206eb7;margen_de_solvencia_30_de_junio_de_2023_1703259153134.pdf;522;"105-PRESENTACION DE MARGEN DE SOLVENCIA Y FONDO DE GARANTIA (LEY 827/96)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
58bcfe31-e738-4eed-add6-559effe9bf13;2023_09_10_inf_tajy_oct_2023_1703259251474.pdf;523;"106-INFORME DE LA CALIFICADORA DE RIESGO";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
0bdc4634-83a8-4dfa-a073-7c62eea3bd51;certificado_de_no_adeudar_en_ips_hasta_20.06.2024_1717087666.pdf;certificado-de-cumplimiento-con-la-seguridad-social;"Certificado de Cumplimiento con la Seguridad Social";oferta;"2024-05-31 09:53:57";32d59fac941f60b953c5e46423b977fe31e59da3;_NO_APLICA_;_NO_APLICA_
54d4db6d-b833-4ec3-8f6d-7550185ea201;"Constancia RUC hasta 02.05.2025.pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-05-06 17:32:52";04b1e77f7658e4c2932937b75aefa1de8357e8f0;_NO_APLICA_;_NO_APLICA_
0aa4e5d9-b2b9-4fb2-8228-fc52e8961516;margen_de_solvencia_marzo_2024-autenticado_1717091505.pdf;copia-autenticada-de-la-ultima-declaracion-jurada-de-seguros;"Copia autenticada de la última declaración jurada  de Seguros";oferta;"2024-05-31 09:53:57";6776f4ae9e72b0101f07e11d06b142de3908f929;_NO_APLICA_;_NO_APLICA_
e8c21ccd-1a3d-48d9-b03b-bcfb8f3718ee;facturaciones_ano_2022_1717091702.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-05-31 09:53:58";5ea5096eb484491055982794d3cae0a1bd9a124c;_NO_APLICA_;_NO_APLICA_
bdb1a7c9-4ee3-4ec7-80f4-ed9165a0ac39;facturaciones_ano_2023_1717091719.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-05-31 09:53:58";3330e0763d9c779be13f5e3d11f0e43efce39f26;_NO_APLICA_;_NO_APLICA_
d6f0e6e4-508f-44ff-b389-e0dd82846237;facturaciones_2021_1717091677.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-05-31 09:53:57";a64dbfbf8ae7e65680a81238ea4fc3ef5ffd73a7;_NO_APLICA_;_NO_APLICA_
2c6bf905-b297-4f34-b63e-e27375d3d2f7;2024.05.30_ddjj_de_garantia_1717102843.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-05-31 09:53:56";f80b64554bff5ff838767748caa0958549667293;_NO_APLICA_;_NO_APLICA_
a2ce028c-6f62-4bb9-9274-be44c3132f9c;2024.05.30_ddjj_para_dncp_1717102626.pdf;otros-documentos-de-caracter-reservado;"Otros documentos de carácter reservado";oferta;"2024-05-31 09:53:58";d5faafaaefdacd3b40d8e2bc871dfee03e36002c;_NO_APLICA_;_NO_APLICA_
1766b970-ed94-4be4-b66f-ea17f77a9478;"Revocatoria parcial de poder para licitaciones.pdf";poder;Poder;oferta;"2024-05-06 17:28:16";566f9cda57971dca06341d124e77fa97da4bdbd2;_NO_APLICA_;_NO_APLICA_
1766b970-ed94-4be4-b66f-ea17f77a9478;"Revocatoria parcial de poder para licitaciones.pdf";poder;Poder;oferta;"2024-05-06 17:28:16";566f9cda57971dca06341d124e77fa97da4bdbd2;_NO_APLICA_;_NO_APLICA_
e20f2132-c600-4159-aec1-5f810306b5c5;"ACTA N° 42 DE  ASAMBLEA ORDINARIA 2023-Completo.pdf";registro-de-estructuras-juridicas;"Registro de Estructuras Jurídicas";oferta;"2024-05-06 17:48:24";b66e602f70eae219735020aba9aba6a1ffe731a5;_NO_APLICA_;_NO_APLICA_
