id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
bI%2BzocoOX2k%3D;d04d5003325c314117f803a6ead6b45503e8dd8b;xOzpZhusgrQ%3D;AM-12001-15-0701;282786;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";699000;PYG;Guaraníes;"2015-11-05 08:58:30";;295150-adquisicion-elementos-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
jWAezDRXxL8%3D;5d0fb669fb61cd51405bd09c1ac7e36a7407de8d;xOzpZhusgrQ%3D;AM-12001-15-0711;282786;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";6;80027139-4;"BASE BASE SA";315000;PYG;Guaraníes;"2015-11-05 08:58:28";;295150-adquisicion-elementos-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
wK9rXy02Aws%3D;5b5b3319a315a7bfac818b638ae5f0780fde9021;xOzpZhusgrQ%3D;AM-12001-15-0703;282786;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";5;80004743-5;"INDUCLOR SRL";1349800;PYG;Guaraníes;"2015-11-05 08:58:23";;295150-adquisicion-elementos-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
8tcfXTW1clk%3D;81755a2845e39420c81902a3ce83dff1cfc782e7;kgfapolTU%2F0%3D;AM-12014-15-0700;282786;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Servicio de Atencion y Proteccion a Victimas de la Violencia y de la Trata de Mujeres y Niñas";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";192500;PYG;Guaraníes;"2015-11-03 14:12:42";;299538-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
hXLjp3AS3cM%3D;581a8ed69cf5d505b989c438becd65e37c8de61e;kgfapolTU%2F0%3D;AM-12014-15-0704;282786;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Servicio de Atencion y Proteccion a Victimas de la Violencia y de la Trata de Mujeres y Niñas";6;80004743-5;"INDUCLOR SRL";1423000;PYG;Guaraníes;"2015-11-03 14:12:39";;299538-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DOROfjobtNU%3D;e1f463f56b2a3203d08ed5a49e11a775cde98a50;kgfapolTU%2F0%3D;AM-12014-15-0699;282786;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Servicio de Atencion y Proteccion a Victimas de la Violencia y de la Trata de Mujeres y Niñas";5;80027139-4;"BASE BASE SA";479700;PYG;Guaraníes;"2015-11-03 14:12:36";;299538-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
IwwUyuoQ%2BV4%3D;641e2c9fb629c63ff2e3222878abbe71b967acb8;IkIsuVg2GDQ%3D;AM-12010-15-0671;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2287880;PYG;Guaraníes;"2015-10-07 16:04:21";;300075-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
%2BaScdZPrHuk%3D;4cae599309683b04925ec1cb7d79dfab04709af8;IkIsuVg2GDQ%3D;AM-12010-15-0678;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";6;80004743-5;"INDUCLOR SRL";4878840;PYG;Guaraníes;"2015-10-07 16:04:16";;300075-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
6hQKO%2B1O3tE%3D;4b14fe7493932c29c0d1b85a3ba120bd22079c3e;IkIsuVg2GDQ%3D;AM-12010-15-0672;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";5;80027139-4;"BASE BASE SA";1009968;PYG;Guaraníes;"2015-10-07 16:04:14";;300075-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
aR7zb6OQMfg%3D;32e9d389ede4a021467f51eea81dc2bde15a33ad;sOjmOOWMhW8%3D;AM-12007-15-0658;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";14;80004743-5;"INDUCLOR SRL";1304600;PYG;Guaraníes;"2015-09-23 08:05:56";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4UylxpUtPYU%3D;3acc03b58fc090f39e4021239a795efa3302a155;sOjmOOWMhW8%3D;AM-12007-15-0655;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2035000;PYG;Guaraníes;"2015-09-23 08:05:53";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HuYqbWScGCQ%3D;84b0b577501b6c0162aea7c1353b300e66a9fe4a;sOjmOOWMhW8%3D;AM-12007-15-0656;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";12;80027139-4;"BASE BASE SA";1659950;PYG;Guaraníes;"2015-09-23 08:05:52";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
tJcyesJG4Lc%3D;29da9bc33b146db5b36af2908861e1de88c25fc8;HJzl9Qc%2B68Y%3D;AM-25004-15-0652;282786;RECIB_OC;"Orden de compra recibida";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Uoc Annp";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";5834000;PYG;Guaraníes;"2015-09-17 11:02:39";;298239-adquisicion-elementos-limpieza-annp;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
IkIsuVg2GDQ%3D;b6c3f8f43516460ff7a23fb24c33ae4ab854635e;HJzl9Qc%2B68Y%3D;AM-25004-15-0654;282786;RECIB_OC;"Orden de compra recibida";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Uoc Annp";4;80004743-5;"INDUCLOR SRL";16050000;PYG;Guaraníes;"2015-09-17 11:02:35";;298239-adquisicion-elementos-limpieza-annp;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xH6c2rch3pQ%3D;2a8ae2469569e6eccde1a5b5b16eb076d0769ad3;HJzl9Qc%2B68Y%3D;AM-25004-15-0653;282786;RECIB_OC;"Orden de compra recibida";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Uoc Annp";3;80027139-4;"BASE BASE SA";8446650;PYG;Guaraníes;"2015-09-17 11:02:32";;298239-adquisicion-elementos-limpieza-annp;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
p656mKs4Xzs%3D;de9a90c16b82748e2c528c4e9f25c06e8837ee36;on3ozJNmgoo%3D;AM-12008-15-0650;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";13;80004743-5;"INDUCLOR SRL";6467500;PYG;Guaraníes;"2015-09-11 11:17:04";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
sOjmOOWMhW8%3D;7fd2b74e8017425780436f5257d01e4ab14b9cc2;UD8JaJvKiMo%3D;AM-23008-15-0606;282786;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";4;80027139-4;"BASE BASE SA";758830;PYG;Guaraníes;"2015-08-21 15:55:12";;296215-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
0veiKHA0Wf8%3D;89d79a520700d1cce8a6d6c0873ae93de21ffcc0;ug8zn7hVk6s%3D;AM-12001-15-0598;282786;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";16;80004743-5;"INDUCLOR SRL";448500;PYG;Guaraníes;"2015-08-20 16:16:51";;295955-adquisicion-articulos-limpieza-diversas-dependencias-sicom;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
midXeT31Sp4%3D;fab19abfc186474354d059987002dfd06da3ddce;ug8zn7hVk6s%3D;AM-12001-15-0601;282786;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";15;80027139-4;"BASE BASE SA";1072500;PYG;Guaraníes;"2015-08-20 16:16:50";;295955-adquisicion-articulos-limpieza-diversas-dependencias-sicom;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HJzl9Qc%2B68Y%3D;c6cf93cb5f3e51a3053e0c15aa871977512f3515;pv%2BOKz9dEDA%3D;AM-12001-15-0604;282786;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";4;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";198720;PYG;Guaraníes;"2015-08-20 11:43:46";;298732-adquisicion-insumos-limpieza-unidad-tecnica-gabinete-social;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Q0lItPofWkc%3D;fcd72fa5e79091747b312d4bdf3a5368d2be87b3;pv%2BOKz9dEDA%3D;AM-12001-15-0597;282786;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";3;80004743-5;"INDUCLOR SRL";198100;PYG;Guaraníes;"2015-08-20 11:43:44";;298732-adquisicion-insumos-limpieza-unidad-tecnica-gabinete-social;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Cjqli8xNS5o%3D;ee49886656eacc1451a1a06ad61d7a8b31448650;pv%2BOKz9dEDA%3D;AM-12001-15-0600;282786;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";2;80027139-4;"BASE BASE SA";154656;PYG;Guaraníes;"2015-08-20 11:43:43";;298732-adquisicion-insumos-limpieza-unidad-tecnica-gabinete-social;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xdfAhVWFQuo%3D;70ac2ffcf11f24d59360e0d4cefb1816a96053a4;1vfolZWdohg%3D;AM-12010-15-0594;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2334925;PYG;Guaraníes;"2015-08-19 12:08:48";;298784-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HYiCZK32S70%3D;491173598037c270f1fe2d1ccbd6b58c7ed459be;1vfolZWdohg%3D;AM-12010-15-0592;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";5;80004743-5;"INDUCLOR SRL";6272400;PYG;Guaraníes;"2015-08-19 12:08:43";;298784-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
jMvbU%2BF0nVg%3D;4de62d12209f2c3b18bc8a19eca399e914835762;1vfolZWdohg%3D;AM-12010-15-0591;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";4;80027139-4;"BASE BASE SA";1288800;PYG;Guaraníes;"2015-08-19 12:08:42";;298784-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
5Sulu77yyjM%3D;dcd7d0e3f3c05153d22d9f1d8caff4ab1b270ffe;Csdj9%2BQS3d8%3D;AM-12010-15-0605;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";17;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";46527775;PYG;Guaraníes;"2015-08-14 15:13:06";;298317-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4FxH6wuWtVc%3D;99316daea530a41f7e3cddaea0561a59d2dc23f0;Csdj9%2BQS3d8%3D;AM-12010-15-0596;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";16;80004743-5;"INDUCLOR SRL";84860905;PYG;Guaraníes;"2015-08-14 15:13:00";;298317-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
TS0m2tw5%2FvE%3D;d2578a848888259fc29e19f4770e0f27690a02ea;Csdj9%2BQS3d8%3D;AM-12010-15-0602;282786;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15;80027139-4;"BASE BASE SA";22619037;PYG;Guaraníes;"2015-08-14 15:12:58";;298317-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
N4VDihVw0J8%3D;88a9d5a83b2b7e4bc74200cc205858df88a90f44;WTqOe2WsbPE%3D;AM-12005-15-0582;282786;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";10;80027139-4;"BASE BASE SA";5439530;PYG;Guaraníes;"2015-08-13 10:02:48";;297872-adquisicion-elementos-aseo-personal-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
U9LdhzeBbOA%3D;bc60205da2555fc0304c24d2a1b8532bba3350e5;WTqOe2WsbPE%3D;AM-12005-15-0585;282786;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";9676070;PYG;Guaraníes;"2015-08-13 10:02:45";;297872-adquisicion-elementos-aseo-personal-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
cFeIwAM9WD4%3D;83a002e8ffbe10a8e5bfd289b565b247092a9b70;WTqOe2WsbPE%3D;AM-12005-15-0584;282786;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";8;80004743-5;"INDUCLOR SRL";25003245;PYG;Guaraníes;"2015-08-13 10:02:39";;297872-adquisicion-elementos-aseo-personal-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
cN7oVnhsrTI%3D;43b4d1d4656278e0d1055d505443f404f81ab422;p%2BRJA%2Fuhg3w%3D;AM-12006-15-0586;282786;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2537775;PYG;Guaraníes;"2015-08-11 13:31:14";;296837-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
o%2FLoGp6GOBs%3D;e7ee3efaf77443c04473b4a88385f8f7806071d5;p%2BRJA%2Fuhg3w%3D;AM-12006-15-0583;282786;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";8;80004743-5;"INDUCLOR SRL";5279350;PYG;Guaraníes;"2015-08-11 13:31:10";;296837-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
1DMXgm0WAVk%3D;6e9aaa5a8a5e8ead9c7e1409fe10d31d41288a5a;p%2BRJA%2Fuhg3w%3D;AM-12006-15-0581;282786;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";7;80027139-4;"BASE BASE SA";2974225;PYG;Guaraníes;"2015-08-11 13:31:08";;296837-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
S5zqiepHRDI%3D;3f4ed2f1010b876ed91f61416a6515fd5b7758b1;idzUmBlzw3o%3D;AM-12001-15-0575;282786;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";8;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1168400;PYG;Guaraníes;"2015-08-06 17:05:15";;298342-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UD8JaJvKiMo%3D;47d5c9c207cca57d0fc560882f7b1a258121a579;idzUmBlzw3o%3D;AM-12001-15-0571;282786;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";7;80004743-5;"INDUCLOR SRL";4391000;PYG;Guaraníes;"2015-08-06 17:05:12";;298342-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Sg%2FjDQN4Tq0%3D;9a84e151813e6605a751da99bf06757a0cb5b278;idzUmBlzw3o%3D;AM-12001-15-0570;282786;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";6;80027139-4;"BASE BASE SA";1112167;PYG;Guaraníes;"2015-08-06 17:05:09";;298342-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
1vfolZWdohg%3D;01eebb18768df62af78c266abbfd0a39920891da;ffLTgTpmdEY%3D;AM-12003-15-0574;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";41;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1113970;PYG;Guaraníes;"2015-08-05 13:02:09";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4dd61ZM1cpA%3D;8157eff8389a499cc91e0a86a185f46ea99aa5d5;ffLTgTpmdEY%3D;AM-12003-15-0569;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";40;80004743-5;"INDUCLOR SRL";1328500;PYG;Guaraníes;"2015-08-05 13:02:07";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
