id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtnDNNWHO0pUaQKbBTEeWFOa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000095;;5000000;4814666;PYG;Guaraníes;2017-04-21;28595
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlSLXIpgpfrzQKbBTEeWFOa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000096;;5000000;4814666;PYG;Guaraníes;2017-04-21;28595
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmUQtj53YEfW8YlD2U1Bhu5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000087;;5000000;4814666;PYG;Guaraníes;2017-01-18;168455
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtnkOzfbJmpWN8YlD2U1Bhu5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000089;;5000000;4814666;PYG;Guaraníes;2017-01-18;168455
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtkw6lZogohQNsOV93Xnb1J8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000085;;5000000;4814666;PYG;Guaraníes;2016-11-29;133523
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlNgMoCouNkl49UxgW9gNoe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000083;;5000000;4814666;PYG;Guaraníes;2016-11-01;118387
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmQAAIcM7h%2BR34GzWSNJ65f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000080;;5000000;4814666;PYG;Guaraníes;2016-09-29;106660
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlHLB9letgdiPmknHWT6x7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000079;;5000000;4814666;PYG;Guaraníes;2016-08-31;91737
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtm03E5Q9Q7oXM5wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000076;;5000000;4814666;PYG;Guaraníes;2016-07-18;73295
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmhRMMhcCm%2BGLWtnk2hJFmS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000073;;5000000;4814666;PYG;Guaraníes;2016-06-29;56179
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtljVwe1yqdQlsUFeGpXeq79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000068;;5000000;4814666;PYG;Guaraníes;2016-05-26;45161
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtk8DWEoHwYxWcUFeGpXeq79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000069;;5000000;4814666;PYG;Guaraníes;2016-05-26;45161
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlJOlooauDW5sUFeGpXeq79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000070;;5000000;4814666;PYG;Guaraníes;2016-05-26;45161
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlNAkZnL%2B5%2BQcUFeGpXeq79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000071;;5000000;4814666;PYG;Guaraníes;2016-05-26;45161
