slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291976-fatima-naida-villalba-sosa-2;CD-28007-15-109662;"2015-07-31 16:05:12.154326";291976;"Adquisición de Productos de Papel con Criterio Sustentable";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10450000;PYG;Guaraníes;;"2015-07-16 16:45:08"
293727-fatima-naida-villalba-sosa-4;CD-28007-15-113390;"2015-10-16 12:03:27.512573";293727;"Útiles de oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2015-09-01 15:12:16"
286361-fatima-naida-villalba-sosa-1;CD-28002-15-112783;"2015-10-01 11:12:00.850941";286361;"Adquisicion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121600000;PYG;Guaraníes;;"2015-09-24 10:09:42"
285943-fatima-naida-villalba-sosa-1;CD-30152-15-115820;"2015-12-03 14:49:12.151268";285943;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29850000;PYG;Guaraníes;;"2015-11-26 09:26:34"
291584-fatima-naida-villalba-sosa-1;CD-22010-15-117463;"2015-12-26 13:53:04.954167";291584;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16767500;PYG;Guaraníes;;"2015-12-23 11:45:40"
303615-fatima-naida-villalba-sosa-2;CD-28002-16-118785;"2016-02-26 11:54:41.796";303615;"Adqusición de Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2016-02-24 10:24:20"
303408-fatima-naida-villalba-sosa-7;CD-28002-16-120285;"2016-04-19 15:42:39.453";303408;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16789050;PYG;Guaraníes;;"2016-03-31 16:29:42"
306346-fatima-naida-villalba-sosa-1;CD-30152-16-120219;"2016-04-18 14:37:56.073";306346;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94845000;PYG;Guaraníes;;"2016-04-05 08:58:30"
304715-fatima-naida-villalba-sosa-5;CD-28002-16-120311;"2016-04-20 11:01:32.888";304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16262500;PYG;Guaraníes;;"2016-04-11 16:06:04"
303628-fatima-naida-villalba-sosa-2;CD-28002-16-120957;"2016-05-05 12:13:37.572";303628;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60294000;PYG;Guaraníes;;"2016-04-19 14:39:21"
306141-fatima-naida-villalba-sosa-6;CD-28002-16-121191;"2016-05-11 16:10:54.801";306141;"Adquisición de artículos y productos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17003600;PYG;Guaraníes;;"2016-04-28 16:30:49"
310819-fatima-naida-villalba-sosa-2;CD-13001-16-121856;"2016-05-27 16:25:55.438";310819;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2016-05-23 18:26:40"
308871-fatima-naida-villalba-sosa-2;CD-22010-16-122082;"2016-06-01 15:22:37.013";308871;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56462500;PYG;Guaraníes;;"2016-05-24 15:18:22"
318411-fatima-naida-villalba-sosa-1;CD-30219-16-130857;"2016-12-02 14:04:51.896";318411;"Adquisición de Útiles de Oficina ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2016-11-29 09:02:09"
315760-fatima-naida-villalba-sosa-1;CD-30162-16-134791;"2016-12-29 09:27:03.607";315760;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99864000;PYG;Guaraníes;;"2016-12-15 10:28:13"
322407-fatima-naida-villalba-sosa-1;CD-28002-17-136267;"2017-03-28 14:45:34.467";322407;"Adquisición de Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2017-03-21 16:43:15"
