planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332653-construccion-empedrado-1;332653-construccion-pavimento-tipo-empedrado-1;332653-construccion-pavimento-tipo-empedrado-1;;;332653;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-20 07:30:00";tradicional;149112000
333070-construccion-empedrado-1;333070-construccion-empedrado-1;333070-construccion-empedrado-1;;;333070;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 07:30:00";tradicional;148000000
333071-construccion-obras-terminacion-plaza-central-san-alberto-1;333071-construccion-obras-terminacion-plaza-central-san-alberto-1;333071-construccion-obras-terminacion-plaza-central-san-alberto-1;;;333071;"CONSTRUCCION DE OBRAS Y TERMINACION DE LA PLAZA CENTRAL DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 08:00:00";tradicional;130000000
333072-construccion-reparacion-instituciones-eductivas-san-alberto-1;333072-construccion-reparacion-instituciones-eductivas-san-alberto-1;333072-construccion-reparacion-instituciones-eductivas-san-alberto-1;;;333072;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCTIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-18 08:00:00";tradicional;1243257513
334806-adquisicion-combustibles-1;334806-adquisicion-combustibles-1;334806-adquisicion-combustibles-1;;;334806;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 10:00:00";tradicional;98780000
334807-servicio-elaboracion-plan-accion-metas-objetivos-1;334807-servicio-elaboracion-plan-accion-metas-objetivos-1;334807-servicio-elaboracion-plan-accion-metas-objetivos-1;;;334807;"SERVICIO DE ELABORACION DE PLAN DE ACCION, METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 07:30:00";tradicional;58500000
335699-adquisicion-camioneta-usada-4x4-cabina-simple-1;335699-adquisicion-camioneta-usada-4x4-cabina-simple-1;335699-adquisicion-camioneta-usada-4x4-cabina-simple-1;;;335699;"ADQUISICION DE CAMIONETA USADA 4X4 CABINA SIMPLE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-06 07:30:00";tradicional;47000000
335700-servicio-mantenimiento-reparacion-camioneta-4x4-1;335700-servicio-mantenimiento-reparacion-camioneta-4x4-1;335700-servicio-mantenimiento-reparacion-camioneta-4x4-1;;;335700;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETA 4X4";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-06 08:00:00";tradicional;35000000
335774-construccion-aulas-escuela-municipal-1;;;;;335774;"CONSTRUCCION DE AULAS EN LA ESCUELA MUNICIPAL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;220000000
335775-construccion-iglesia-laguna-distrito-san-alberto-1;335775-construccion-iglesia-laguna-distrito-san-alberto-1;335775-construccion-iglesia-laguna-distrito-san-alberto-1;;;335775;"CONSTRUCCION DE IGLESIA EN LAGUNA DEL DISTRITO DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 07:30:00";tradicional;149985175
336383-construccion-parada-taxi-1;336383-construccion-parada-taxi-1;336383-construccion-parada-taxi-1;;;336383;"CONSTRUCCION DE PARADA DE TAXI";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 07:30:00";tradicional;117000000
338458-construccion-empedrado-1;338458-construccion-empedrado-1;338458-construccion-empedrado-1;;;338458;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-15 07:30:00";tradicional;149430000
338462-cerramiento-pared-1;338462-cerramiento-pared-1;338462-cerramiento-pared-1;;;338462;"CERRAMIENTO DE PARED ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 07:30:00";tradicional;78987000
339439-adquisicion-combustibles-ad-referendum-1;339439-adquisicion-combustibles-ad-referendum-1;339439-adquisicion-combustibles-ad-referendum-1;;;339439;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-01-12 08:00:00";tradicional;499830000
