id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkPR5vsJO8GfuDbn5%2F2hDSq5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007479;;19750000;37028378;PYG;Guaraníes;2021-11-12;143256
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkO4JohqE%2FSVXcR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0006999;;38497500;72986108;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkMfFyg9nzybNsR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007000;;17275000;32940252;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkMU1UfMbfqI%2FcR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007001;;10725000;20666758;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkN2FSyvO56fgsR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007005;;9200000;17782560;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkPLrZQ3XvTiMCdNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007041;;29745000;56035254;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkP%2B9nLhMVnFqidNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007064;;127600000;240379840;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNhXYFMLpwFwydNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007066;;272500;543018;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkMMDhhOgGHzACdNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007067;;16160000;30443090;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkPqkxP7T2%2Fy1CdNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007069;;16500000;31083600;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkMkL%2F0e%2FOolTcR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007082;;6600000;12796262;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNXC%2FrO%2FVVbFsR3u50Ch4TZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007085;;61950000;116821202;PYG;Guaraníes;2021-10-15;123436
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOTXKPpI7jqRCdNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007087;;99000000;186501600;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOYucZyqGA0rydNGOjU1Yuw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007096;;4900000;9230888;PYG;Guaraníes;2021-10-15;123373
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNrRXqlR%2BSrJPoC%2F8wDnlWA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007065;;17600000;33155840;PYG;Guaraníes;2021-10-08;126366
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkO%2F%2B3mOqAkB96nDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0006994;;26235000;49422924;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOTvDXUs%2BdXlqnDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007002;;16500000;31083600;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNE9zWMU9vUYanDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007042;;16500000;31083600;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOJyWBM%2BhqVM6nDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007043;;16500000;31083600;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNys%2BIUIYJQN6nDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007044;;16500000;31083600;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkPwM1loq6bR1anDAGCgRbaY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007045;;16500000;31083600;PYG;Guaraníes;2021-09-07;107539
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOW9h9%2F4fFBBA4jly%2Fn30%2BQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0006998;;16500000;31083600;PYG;Guaraníes;2021-09-06;104397
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOHx2scky2EQXZLSuVcpAQN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007007;;6880000;12960920;PYG;Guaraníes;2021-09-06;104352
