slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219112-guadalupe-maria-lopez-villagra-5;CD-12008-11-30356;"2011-07-25 12:28:11.212217";219112;"Utiles de Escritorio y de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2945525;PYG;Guaraníes;;"2011-07-25 12:28:11"
219099-guadalupe-maria-lopez-villagra-9;CD-12008-11-32125;"2011-08-17 15:47:27.102565";219099;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22187988;PYG;Guaraníes;;"2011-08-17 15:47:27"
215185-guadalupe-maria-lopez-villagra-3;CD-12001-11-32428;"2011-08-22 16:15:01.911333";215185;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21110133;PYG;Guaraníes;;"2011-08-22 16:15:02"
222054-guadalupe-maria-lopez-villagra-6;CD-25007-11-32731;"2011-08-25 15:22:54.844251";222054;"Adquisición de Tintas, Toner, Cintas y Consumibles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20074428;PYG;Guaraníes;;"2011-08-24 11:23:10"
213836-guadalupe-maria-lopez-villagra-1;CO-12008-11-34700;"2011-09-21 11:24:31.282618";213836;"ADQUISICIÓN DE QUIMICOS (PINTURAS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59300430;PYG;Guaraníes;1;"2011-09-21 11:24:31"
217514-guadalupe-maria-lopez-villagra-6;CO-12005-11-35493;"2011-09-30 14:32:53";217514;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127967016;PYG;Guaraníes;1;"2011-09-30 14:32:54"
222331-guadalupe-maria-lopez-villagra-6;CO-23023-11-36858;"2011-10-21 08:59:56.735969";222331;"Adquisición de Equipos y Accesorios de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26909999;PYG;Guaraníes;1;"2011-10-21 08:59:57"
218007-guadalupe-maria-lopez-villagra-3;CD-23021-11-36965;"2011-10-21 16:04:12.531839";218007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4260000;PYG;Guaraníes;1;"2011-10-21 16:04:13"
223907-guadalupe-maria-lopez-villagra-5;CD-28001-11-38157;"2011-11-04 11:58:34.349911";223907;"AQUISICION DE PROYECTORES, CIRCUITO CERRADO, PANTALLAS PARA RETROPROYECTOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2011-11-04 11:58:34"
224191-guadalupe-maria-lopez-villagra-5;CD-14001-11-39641;"2011-11-22 13:19:45.529378";224191;"ADQUISICION DE EQUIPOS DE COMPUTACION AD-REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14211800;PYG;Guaraníes;;"2011-11-22 13:19:46"
216425-guadalupe-maria-lopez-villagra-3;CD-12001-11-40616;"2011-11-29 14:58:48.542238";216425;"CD Nº 25/2011 ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86390088;PYG;Guaraníes;;"2011-11-29 14:58:49"
217500-guadalupe-maria-lopez-villagra-7;CD-12008-11-41794;"2011-12-05 11:31:12.09928";217500;"Adquisicion de Utiles y Materiales Electricos, Articulos de Ferreteria, Cementos y Azulejos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41220034;PYG;Guaraníes;;"2011-12-05 11:31:12"
225316-guadalupe-maria-lopez-villagra-1;CD-12008-11-41867;"2011-12-05 14:43:32.197914";225316;"Adquisicion de Computadoras e Impresoras";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19130000;PYG;Guaraníes;;"2011-12-05 14:43:32"
215007-guadalupe-maria-lopez-villagra-12;LP-12008-11-42314;"2011-12-09 07:56:42.957828";215007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87469900;PYG;Guaraníes;1;"2011-12-09 07:56:43"
209402-guadalupe-maria-lopez-villagra-8;LP-25002-11-42575;"2011-12-09 15:29:12.360331";209402;"Lp0630-11.Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37824240;PYG;Guaraníes;1;"2011-12-09 15:29:12"
231346-guadalupe-maria-lopez-villagra-9;CD-28001-12-56339;"2012-08-07 10:51:56.331134";231346;"ADQUISICIÓN DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7799500;PYG;Guaraníes;;"2012-07-27 14:23:06"
237193-guadalupe-maria-lopez-villagra-1;"Pendiente de Emisión";"Pendiente de Emisión";237193;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12598590;PYG;Guaraníes;;"2012-07-27 15:48:20"
237180-guadalupe-maria-lopez-villagra-1;"Pendiente de Emisión";"Pendiente de Emisión";237180;"ADQUISICION DE PAPELES Y CARTONES";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8386500;PYG;Guaraníes;;"2012-07-27 15:57:40"
237202-guadalupe-maria-lopez-villagra-1;"Pendiente de Emisión";"Pendiente de Emisión";237202;"ADQUISICION DE TINTAS Y TONERS";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17530000;PYG;Guaraníes;;"2012-07-27 16:07:07"
240295-guadalupe-maria-lopez-villagra-1;"Pendiente de Emisión";"Pendiente de Emisión";240295;"Adquisicion de Equipos de Computacion";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53850000;PYG;Guaraníes;;"2012-09-21 17:14:29"
226942-guadalupe-maria-lopez-villagra-3;CO-30151-12-68465;"2012-12-28 13:07:42.436975";226942;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275325800;PYG;Guaraníes;;"2012-12-06 16:17:13"
234408-guadalupe-maria-lopez-villagra-5;CO-12001-12-66123;"2012-12-13 15:42:24.585137";234408;"LCO TV PUBLICA Nº 02/2012 ADQUISICION DE EQUIPOS INFORMATICOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19420000;PYG;Guaraníes;;"2012-12-07 11:17:08"
