planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277237-construccion-cercado-perimetral-escuela-basica-pedro-rafael-dominguez-ubic;277237-construccion-cercado-perimetral-escuela-basica-pedro-rafael-dominguez-ubic;277237-construccion-cercado-perimetral-escuela-basica-pedro-rafael-dominguez-ubic;;;277237;"Construcción de Cercado Perimetral en la Escuela Básica Pedro Rafael Domínguez, ubicado en el Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-09 10:00:00";tradicional;51240060
278306-apertura-camino-calle-12-000-monday-distrito-juan-e-o-leary;278306-apertura-camino-calle-12-000-monday-distrito-juan-e-o-leary;278306-apertura-camino-calle-12-000-monday-distrito-juan-e-o-leary;;;278306;"Apertura de Camino en Calle 12.000, Monday, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 08:00:00";tradicional;124818000
279585-construccion-alcantarilla-tubular-simple-tacuaro-sur-entrada-ruta-vii-dist;279585-construccion-alcantarilla-tubular-simple-tacuaro-sur-entrada-ruta-vii-dist;279585-construccion-alcantarilla-tubular-simple-tacuaro-sur-entrada-ruta-vii-dist;;;279585;"Construcción de Alcantarilla Tubular Simple en Tacuaro Sur, entrada de la Ruta VII, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 08:00:00";tradicional;69894500
280755-adquisicion-comida-natural-almuerzo-escolar;280755-adquisicion-comida-natural-almuerzo-escolar;280755-adquisicion-comida-natural-almuerzo-escolar;;;280755;"Adquisición de Comida Natural para Almuerzo Escolar";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-05 07:30:00";tradicional;255535000
280756-construccion-empedrado-calles-centro-urbano-distrito-juan-e-o-leary;280756-construccion-empedrado-calles-centro-urbano-distrito-juan-e-o-leary;280756-construccion-empedrado-calles-centro-urbano-distrito-juan-e-o-leary;;;280756;"Construcción de Empedrado en las Calles del Centro Urbano del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-29 08:00:00";tradicional;118547500
280878-obra-barnizado-pintura-casa-cultura-distrito-juan-e-o-leary;280878-obra-barnizado-pintura-casa-cultura-distrito-juan-e-o-leary;280878-obra-barnizado-pintura-casa-cultura-distrito-juan-e-o-leary;;;280878;"Obra de Barnizado y Pintura en la Casa de la Cultura del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-26 08:00:00";tradicional;9017960
283165-construccion-aula-colegio-nacional-virgen-ca-acupe-bano-escuela-pedro-rafa;283165-construccion-aula-colegio-nacional-virgen-ca-acupe-bano-escuela-pedro-rafa;283165-construccion-aula-colegio-nacional-virgen-ca-acupe-bano-escuela-pedro-rafa;;;283165;"Construcción de un aula en Colegio Nacional Virgen de Ca`acupe y un baño en Escuela Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 08:00:00";tradicional;125256290
284723-construccion-aula-escuela-n-5473-santa-rosa-lima-sanitario-escuela-n-4488;284723-construccion-aula-escuela-n-5473-santa-rosa-lima-sanitario-escuela-n-4488;284723-construccion-aula-escuela-n-5473-santa-rosa-lima-sanitario-escuela-n-4488;;;284723;"Construcción de un Aula en Escuela Nº 5473 ""Santa Rosa de Lima"" y un Sanitario en Escuela Nº 4488 ""Carlos Diosnel Roa Melgarejo"" ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;123870100
284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;;;284728;"Construcción de un Aula en Escuela Básica Nº 553 ""Asunción Escalada""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;75606560
284729-construccion-aula-escuela-basica-n-829-moises-zaracho;284729-construccion-aula-escuela-basica-n-829-moises-zaracho;284729-construccion-aula-escuela-basica-n-829-moises-zaracho;;;284729;"Construcción de un Aula en Escuela Básica Nº 829, Moisés Zaracho";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;84870100
284731-construccion-aula-escuela-basica-n-5929-nuestra-senora-perpetuo-socorro;284731-construccion-aula-escuela-basica-n-5929-nuestra-senora-perpetuo-socorro;284731-construccion-aula-escuela-basica-n-5929-nuestra-senora-perpetuo-socorro;;;284731;"Construcción de un Aula en Escuela Básica Nº 5929 ""Nuestra Señora del Perpetuo Socorro""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;80560550
