id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fIZSMT3IZZQ%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"HP C5580 color (p/CDs) (color)";97755;_NO_APLICA_;12.000000000000;_NO_APLICA_;1173060;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTU4crZn3xA%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"HP D1460 (negro)";77473;_NO_APLICA_;20.000000000000;_NO_APLICA_;1549460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3JWpa%2B15YQ%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"HP D1460 (color)";101555;_NO_APLICA_;14.000000000000;_NO_APLICA_;1421770;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OX3Z8d610dI%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"HP D2460 (negro)";77473;_NO_APLICA_;10.000000000000;_NO_APLICA_;774730;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxJ83zhbzRg%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"HP D2460 (color)";101555;_NO_APLICA_;10.000000000000;_NO_APLICA_;1015550;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uf35Y3sssTE%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"HP Designjet 510 (Impresora Ploter) negro";198503;_NO_APLICA_;3.000000000000;_NO_APLICA_;595509;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2O2iVu%2FlMSo%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";137513;_NO_APLICA_;3.000000000000;_NO_APLICA_;412539;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWmH801X8b8%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";137513;_NO_APLICA_;3.000000000000;_NO_APLICA_;412539;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHulLPAFJcI%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";137513;_NO_APLICA_;3.000000000000;_NO_APLICA_;412539;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muOavSjc1T8%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"HP OfficeJet Pro 8500 (negro)";129058;_NO_APLICA_;20.000000000000;_NO_APLICA_;2581160;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpc35HwObRQ%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";95523;_NO_APLICA_;15.000000000000;_NO_APLICA_;1432845;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djH0IkN0oug%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";95523;_NO_APLICA_;15.000000000000;_NO_APLICA_;1432845;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9BTZ68YJpI%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";95523;_NO_APLICA_;15.000000000000;_NO_APLICA_;1432845;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1drnxoI0BXc%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";129058;_NO_APLICA_;15.000000000000;_NO_APLICA_;1935870;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKzfkqCTw7A%3D;30;44103105-001;"Cartucho de tinta para impresora negro ";"HP Officejet J3680";77473;_NO_APLICA_;10.000000000000;_NO_APLICA_;774730;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BKm4AmTDiA%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"HP Officejet J3680";101555;_NO_APLICA_;10.000000000000;_NO_APLICA_;1015550;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
