id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UGcOdUGoBK4%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1870788;_NO_APLICA_;8.000000000000;_NO_APLICA_;14966304;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilrKq%2B%2F2zp0%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1334038;_NO_APLICA_;8.000000000000;_NO_APLICA_;10672304;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2R4wV52y9J0%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";367365;_NO_APLICA_;8.000000000000;_NO_APLICA_;2938920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lXIPURraUQ%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";442035;_NO_APLICA_;8.000000000000;_NO_APLICA_;3536280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yA8FnlgYpTs%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";442035;_NO_APLICA_;8.000000000000;_NO_APLICA_;3536280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFUpyKCcJos%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";442035;_NO_APLICA_;8.000000000000;_NO_APLICA_;3536280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuJUlYOAAo4%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 2420 monoc";661105;_NO_APLICA_;5.000000000000;_NO_APLICA_;3305525;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwixbBUBuMI%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2015 Laser monocr";429923;_NO_APLICA_;15.000000000000;_NO_APLICA_;6448845;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bi9ph%2BX%2FdKM%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2055dn Laser monocr.";405603;_NO_APLICA_;9.000000000000;_NO_APLICA_;3650427;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy8sw7u8PgY%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5000 Laser monocr";1016643;_NO_APLICA_;4.000000000000;_NO_APLICA_;4066572;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cxarp3KQ7h0%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5200 Laser Monocrom";969380;_NO_APLICA_;8.000000000000;_NO_APLICA_;7755040;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4vv%2FCN6qd0%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laser P2035n, Monoc";405603;_NO_APLICA_;8.000000000000;_NO_APLICA_;3244824;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3AsTfAvSZo%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 700 M712 A3";971185;_NO_APLICA_;8.000000000000;_NO_APLICA_;7769480;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ifexl9JRA%2Bo%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laserjet M1522n MFP (multifuncional monocromatico)";373208;_NO_APLICA_;10.000000000000;_NO_APLICA_;3732080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ldB3B0Rr0M%3D;25;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet P1606dn, Monoc";377055;_NO_APLICA_;6.000000000000;_NO_APLICA_;2262330;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
