slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193480-p-m-y-a-s-a-7;CO-28001-10-6514;"2010-07-19 15:42:55.450955";193480;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12548500;PYG;Guaraníes;;"2010-07-15 14:32:17"
196492-p-m-y-a-s-a-10;CO-28002-10-6717;"2010-07-22 08:36:07.431649";196492;"Adquisicion de Equipos de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9856000;PYG;Guaraníes;;"2010-07-16 10:52:17"
191214-p-m-y-a-s-a-6;CO-12008-10-6762;"2010-07-22 11:16:59.693171";191214;"ADQUISICIONES DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45560000;PYG;Guaraníes;;"2010-07-22 11:17:00"
192748-p-m-y-a-s-a-3;CD-13003-10-6834;"2010-07-23 09:29:15.887375";192748;"Adquisición de Reactivos para Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947500;PYG;Guaraníes;;"2010-07-23 09:29:16"
186797-p-m-y-a-s-a-2;CD-12010-10-6867;"2010-07-23 11:06:11.812564";186797;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA - GAVETA METALICA, ASPIRADORA Y CAFETERA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2010-07-23 11:06:12"
190690-p-m-y-a-s-a-1;CD-23002-10-6928;"2010-07-26 10:00:59.472203";190690;"ADQUISICION Y COLOCACION DE MAMPARAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20680000;PYG;Guaraníes;;"2010-07-26 10:00:59"
196482-p-m-y-a-s-a-2;CD-12002-10-6999;"2010-07-26 15:26:00.037169";196482;"ADQUISICION DE ESCRITORIOS, SILLAS Y ASPIRADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2010-07-26 15:26:00"
192213-p-m-y-a-s-a-5;CD-12008-10-7192;"2010-07-29 07:56:35.191637";192213;"ADQUISICION DE MUEBLES Y ENCERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18700000;PYG;Guaraníes;;"2010-07-29 07:56:35"
192799-p-m-y-a-s-a-6;CD-28002-10-7503;"2010-08-03 11:14:23.320166";192799;"Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4220000;PYG;Guaraníes;;"2010-08-03 11:14:23"
201654-p-m-y-a-s-a-4;CD-28001-10-7525;"2010-08-03 15:50:22.004394";201654;"Compra de Muebles y Electrodomesticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2010-08-03 15:50:22"
199093-p-m-y-a-s-a-5;LP-12010-10-7643;"2010-08-05 10:14:24.730635";199093;"Adquisicion de Equipos, Accesorios e insumos de Laboratorio y Compuestos Quimicos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81031500;PYG;Guaraníes;;"2010-08-05 10:14:25"
189217-p-m-y-a-s-a-4;CD-28005-10-7697;"2010-08-06 08:00:10.110522";189217;"Adquisicion de Equipos Educativos y de comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1240000;PYG;Guaraníes;;"2010-08-06 08:00:10"
196284-p-m-y-a-s-a-3;CD-28001-10-7783;"2010-08-06 10:45:17.579016";196284;"Adquisicion de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6630000;PYG;Guaraníes;;"2010-08-06 10:45:18"
194329-p-m-y-a-s-a-16;LP-23001-10-8008;"2010-08-11 08:08:46.782262";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88173800;PYG;Guaraníes;;"2010-08-09 15:42:28"
195856-p-m-y-a-s-a-27;LP-23001-10-8171;"2010-08-12 11:11:49.067798";195856;"Adquisicion de equipos para laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11781000;PYG;Guaraníes;;"2010-08-12 11:11:49"
189472-p-m-y-a-s-a-1;CD-28002-10-8192;"2010-08-12 12:45:08.023749";189472;"Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2010-08-12 12:45:08"
202489-p-m-y-a-s-a-3;CD-28001-10-8353;"2010-08-16 09:12:16.650661";202489;"Compra de Muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000;PYG;Guaraníes;;"2010-08-16 09:12:17"
201756-p-m-y-a-s-a-2;CD-28002-10-8381;"2010-08-16 11:22:04.964746";201756;"ADQ. DE INSUMOS DE LABORATORIO - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4820750;PYG;Guaraníes;;"2010-08-16 11:22:05"
188670-p-m-y-a-s-a-7;CD-28005-10-8425;"2010-08-16 15:48:30.398048";188670;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19287000;PYG;Guaraníes;;"2010-08-16 15:48:30"
196196-p-m-y-a-s-a-9;CO-23001-10-8537;"2010-08-18 09:45:40.290799";196196;"Adquisicion de muebles y electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5296000;PYG;Guaraníes;;"2010-08-18 09:45:40"
196043-p-m-y-a-s-a-9;CO-12008-10-8666;"2010-08-19 11:35:27.42309";196043;"Adquisicion de Muebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-08-19 11:35:27"
192397-p-m-y-a-s-a-3;CD-13001-10-9087;"2010-08-26 09:46:34.727086";192397;"Adquisición de Muebles y Enseres";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22502000;PYG;Guaraníes;;"2010-08-26 09:46:35"
198681-p-m-y-a-s-a-7;CD-12008-10-9243;"2010-08-30 07:58:08.863955";198681;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2501000;PYG;Guaraníes;;"2010-08-26 10:45:46"
191327-p-m-y-a-s-a-5;CO-13001-10-9750;"2010-09-07 14:46:11.535398";191327;"Adquisicion de mueble de uso de Oficina y otro";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16068000;PYG;Guaraníes;;"2010-08-31 12:41:13"
187505-p-m-y-a-s-a-3;CD-23021-10-9533;"2010-09-01 14:41:58.845916";187505;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2010-09-01 14:41:59"
186755-p-m-y-a-s-a-1;CD-11001-10-9643;"2010-09-06 08:21:28.19642";186755;"Adquisición de muebles ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14894000;PYG;Guaraníes;;"2010-09-06 08:21:28"
191245-p-m-y-a-s-a-2;CD-25002-10-9726;"2010-09-07 11:39:49.560453";191245;"Adquisición de Muebles de Oficina para Unidades de la DCP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4740000;PYG;Guaraníes;;"2010-09-07 11:39:50"
194940-p-m-y-a-s-a-3;CO-22002-10-9756;"2010-09-07 14:54:58.940169";194940;"Adquisicion de Muebles y Enseres para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2010-09-07 14:54:59"
196707-p-m-y-a-s-a-4;CO-28004-10-9778;"2010-09-07 17:25:12.650121";196707;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39750000;PYG;Guaraníes;;"2010-09-07 17:25:13"
202339-p-m-y-a-s-a-4;CD-28002-10-9899;"2010-09-09 14:30:53.255616";202339;"PROVISIÓN DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8475850;PYG;Guaraníes;;"2010-09-09 14:30:53"
197456-p-m-y-a-s-a-1;CD-12008-10-9900;"2010-09-09 14:31:18.304793";197456;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA CON AMPLIACION DE LINEAS CON AMPLIACION DE LINEAS Y PROVISION DE REPUESTOS Y APARATO TELEFONICO PARA LOS INTERNOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2010-09-09 14:31:18"
197975-p-m-y-a-s-a-8;CD-12008-10-10012;"2010-09-10 14:28:03.853977";197975;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS, ESCRITORIOS, ARMARIOS Y OTROS. 2DO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2010-09-10 14:28:04"
201476-p-m-y-a-s-a-1;CD-12003-10-10137;"2010-09-14 14:13:20.425511";201476;"Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28820000;PYG;Guaraníes;;"2010-09-14 14:13:20"
199484-p-m-y-a-s-a-6;LP-24001-10-10486;"2010-09-20 10:50:34.268172";199484;"LPN 16/10 ADQUISICION DE REACTIVOS E INSUMOS NO ADJUDICADOS EN LA LPN N° 14/09 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818400;PYG;Guaraníes;;"2010-09-15 11:11:27"
202184-p-m-y-a-s-a-8;CD-28006-10-10505;"2010-09-20 12:31:44.735211";202184;"Adquisición de Insumos y Equipos de Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11332200;PYG;Guaraníes;;"2010-09-20 12:31:45"
200980-p-m-y-a-s-a-7;CO-12008-10-10510;"2010-09-20 12:48:44.615499";200980;"Adquisición de Equipos de Refrigeración y Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25750000;PYG;Guaraníes;;"2010-09-20 12:48:45"
196852-p-m-y-a-s-a-3;CD-28003-10-10589;"2010-09-21 10:02:44.138202";196852;"ADQ. DE MUEBLES P/ OFICINAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21703000;PYG;Guaraníes;;"2010-09-21 10:02:44"
188607-p-m-y-a-s-a-1;CD-12005-10-10783;"2010-09-23 10:40:36.214519";188607;"Adquisicion de Tanque de material de plastico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940000;PYG;Guaraníes;;"2010-09-23 10:40:36"
202679-p-m-y-a-s-a-1;CD-28001-10-10824;"2010-09-23 12:53:54.372599";202679;"Reparaciones de Instalaciones Electricas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23738000;PYG;Guaraníes;;"2010-09-23 12:53:54"
202891-p-m-y-a-s-a-1;CD-12008-10-10984;"2010-09-27 14:25:16.49295";202891;"Adquisición de Pizarra Acrílica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2010-09-27 14:25:16"
203477-p-m-y-a-s-a-2;CD-28001-10-10990;"2010-09-27 14:45:21.856306";203477;"Compra de Muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-09-27 14:45:22"
203151-p-m-y-a-s-a-5;CD-12008-10-11285;"2010-09-30 14:30:14.553339";203151;"Adquisición de muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2010-09-30 14:30:15"
201364-p-m-y-a-s-a-19;CO-28001-10-11565;"2010-10-06 10:00:29.321709";201364;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1504800;PYG;Guaraníes;;"2010-10-06 10:00:29"
189844-p-m-y-a-s-a-9;LP-23010-10-11688;"2010-10-07 14:27:15.719756";189844;"Adquisición de Muebles y Enseres";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2010-10-07 14:27:16"
198412-p-m-y-a-s-a-6;CD-12008-10-11694;"2010-10-07 14:59:37.655953";198412;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12830000;PYG;Guaraníes;;"2010-10-07 14:59:38"
196694-p-m-y-a-s-a-13;CO-28004-10-11831;"2010-10-11 08:44:00.37779";196694;"ADQUISICIÓN DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23275450;PYG;Guaraníes;;"2010-10-11 08:44:00"
