id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kaNZBV3ErV8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";350
kME3gzUvP84%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1500
Tty0yhZeNUg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";200
ND0tTIbdaYo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1600
%2B9bbsCR0QAg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1600
V%2B0pKopp4zM%3D;51101550;Cefalexina;Cefalexina;15
kxfD0ItqIuc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";550
y5L%2B0xHgYno%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";55
S4GamtBmOb0%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";400
dbPiTP62o%2FU%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";20
NkyrCBChkNo%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";10
7mqz66BPgZ8%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";300
dzNmPQW%2FwTc%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";10
l71k1IuYUS8%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";700
hI9%2B%2BO%2BkRI4%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";15
dZuX45dWBB0%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";65
wT9HI2fc0Fo%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";20
x00riUa%2B9Qw%3D;51191802;"Cloruro potasico";"Cloruro potasico";1100
9zhUP%2BKChyk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";250
GTw7IYOTwWc%3D;41122602;Cubreobjetos;Cubreobjetos;40
sHDDIqoPYEw%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";2000
YoSur%2FZqbFs%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";150
1BeowTJieRs%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";50
SN6TAGmgdCE%3D;51141920;Diazepam;Diazepam;700
VzjJ9ORQuhc%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";150
53dzghwrHj4%3D;51101557;Doxiciclina;Doxiciclina;5
0hnSm4cjUGk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";200
Y3FLRuHNMjA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";350
fjwRUptTpd8%3D;51151703;Epinefrina;Epinefrina;150
mfaoqfkQsGI%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";12
BoxEk%2B%2FgX38%3D;51131805;Etamsilato;Etamsilato;110
OZ6hFF7zb%2BY%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";5
B%2BBXYgTjvyU%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";10
SXsnHTH4Exk%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";6
nPhQ71G2%2F%2FA%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
pMVpBY8dK38%3D;51181740;"Fosfato sodico de dexametasona";"Fosfato sodico de dexametasona";28
SMi0owrqxjg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";60
ApPLrEJeDhQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";6
yVDsv18k%2FZ4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
v7%2FwdiWw%2Fwo%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
K0Us%2Bli5bYc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";100
hkF4QhCXmiw%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";60
fTiIoWOnowQ%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";55
6YM14ANt4CA%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1000
5k%2FGQzsZdx8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";750
a%2B6AYPxsI6E%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";750
svYMRmoBbg8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";750
%2BtatgLd%2B2fA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";750
AEmOAJFFrq4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
wtsARr1JqPA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";3
RpqhC41llN0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";178
ZNc3yLexHdo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";106
%2BXnYBXD8MYg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";193
DUi5rv75pFA%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";30
tOWy30XVhIY%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";12
%2FqrUqbeG3a8%3D;10191509;Insecticidas;Insecticidas;30
9WLGh%2B2MPV0%3D;10191509;Insecticidas;Insecticidas;10
RXBrHcOyS%2Fw%3D;10191509;Insecticidas;Insecticidas;20
uQQenEljkgA%3D;10191509;Insecticidas;Insecticidas;60
QP9DswcXdaY%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";5
QI7l%2BdGcbMw%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";100
rdoVeQvxbP0%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";50
yXHb4c4zARY%3D;51142919;Isoflurano;Isoflurano;100
1Ox4PYBg4wg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";8000
wEsdG9dHVHA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5500
GINnu5hMpBs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10500
PE7VRppL6d8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
f7AiZTkILI0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5600
0S%2FiRYckowc%3D;51142108;Ketoprofeno;Ketoprofeno;10
wTZuj7e3uJg%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";40
WKIZbzjUYpI%3D;51142904;"Lidocaina ";"Lidocaina ";10
4Ss4h%2FUL%2F6U%3D;51142904;"Lidocaina ";"Lidocaina ";50
r0pQZhtIbF4%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";22
fY2MTzBtqlk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";35
vmTBoMB3Qxk%3D;51191509;Manitol;Manitol;40
bSBh8Yzky6A%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1020
TpYcgCl3Jnc%3D;51171806;Metoclopramida;Metoclopramida;33
Z4WUVzYOsU4%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";5
B2yqpTBmans%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";11
iNGt93WTg4o%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";12
6AtRDjjRg74%3D;51101507;Penicilina;Penicilina;200
HTo8z%2BvKgkU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";4
xfU3sVzEDTs%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";10
%2Bapei8lppJE%3D;51131901;Poligelina;Poligelina;30
qa1YUzJqjZs%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2
%2BHjXg%2F%2B2EM0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
9QnJLD5SvJg%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";30
peJ90dSzd94%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";10
8g4rWI22VFo%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";20
zgdjXUDYsr0%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";10
5y3CkHAQr%2Bw%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";10
9KbwrLFQf1A%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";20
E0%2FxcasqtUc%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";30
xYremJIgBhM%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";5
LsBzHAVJ05Q%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
M3DbsOyRSAk%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
oVya%2FoRqUkM%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";150
EVUneYukBAo%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";15
0kYN4GCHH5Y%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
zVOtOID80kM%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";150
rpTU85XcaPA%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
n8hy3xtV71g%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
WMBSF6GzayM%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
zSS5tweLNYE%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
lj042K9LBDA%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";100
JoZk0I8pafM%3D;51142941;Propofol;Propofol;300
fLYCvXhQJ1I%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
zFLnYRoWmkQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
SNjI4BIB390%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
LYF130ObJOs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
hzCN2ypGkSs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
FgCl0yCaVD0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";7
DlyooGoOzG0%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
nA8Ld6OJnXE%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
ureVYBD5%2B%2BI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
8ONW3OaD%2BwY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
rSv1g3mM70o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
mZLqToRypuk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
PlwliIEExAg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
jPm%2FTvh9EMo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
z%2FwEBOCTulA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
MQSXB0I%2FL6Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
XaREeF6IL8I%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
yz7yRse0y4s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Mme1jHtMZXw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
ElVsJlkU9Bg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
3WimCPVCIDo%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";6
kJxc7q5qVQY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
pnard8gPuyM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
uSo1c%2FT6N00%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";500
VPuLrYCg7IQ%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";200
%2FPbezRPcCv8%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";200
%2FCTVI1QtyFo%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";25
QARnMFeAqU8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10
IZlQ7OWKZLQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";15
L%2BT11vlgEd8%3D;51142921;"Tiopental sodico";"Tiopental sodico";100
oHREu1hCpu4%3D;41105308;"Tubos capilares o cartuchos";"Tubos capilares o cartuchos";2
74MDUUlD%2FzM%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";50
XOs6wKHq6sQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
0yTYi7PXgMw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20
dXGkCtgl%2FZs%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";20
e9Vx5c%2F88as%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";10
rU5TVUSzcmE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";40
RNqhblaSfHY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
xxUxZ3EsQ%2BE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
BgTuNuwn5lc%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";10
4%2Fo54JZvSkQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";30
RS7lpLCenhQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";30
U9iVIxNsMCM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
AmWM%2FwtN%2Fj4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
%2Bd20JuA66l8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";40
hJil409y2UM%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
o8TgkT%2BN4kQ%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
jWqiIo2VCE0%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1000
5q5%2FtNmhSGc%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1000
wffLK54jNQk%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";100
5cfX8Qj8y%2FY%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
hmIcii6ifdo%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
