id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOP7hPwRtxDEQ7DcwNV3C%2Fq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004619;;39520000;38142728;PYG;Guaraníes;2023-03-23;22208
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkPhE4JW92QLZ3YDH2Wg9CAP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004575;;39300000;37930395;PYG;Guaraníes;2023-02-17;7471
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkN%2BKW%2FUCD2TVqwndbhE8uFX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004545;;39300000;37930395;PYG;Guaraníes;2023-01-12;212083
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOm1LWk%2BNBInaDncdmbe3ZI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004504;;39300000;37930395;PYG;Guaraníes;2023-01-11;207626
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkNOuDO3z1wJXWPk1Ynkyut5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004485;;39300000;37930395;PYG;Guaraníes;2022-12-15;183546
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkP82TX4XueELMDWBGForzIl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004448;;38190000;36859078;PYG;Guaraníes;2022-11-21;157603
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkMacsFexGTh2DHO97DKv6k0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004408;;32240000;31116436;PYG;Guaraníes;2022-10-10;141626
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOGnvu%2FEVHbvNKEfAuJbk%2Fu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004372;;32240000;31116436;PYG;Guaraníes;2022-09-09;124049
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkPNus2h9fjM2mBwgU6jH6b%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004284;;28510000;27516426;PYG;Guaraníes;2022-08-19;104085
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOx3lqrQnlg07I4bfCNR3Dz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004255;;28110000;27130366;PYG;Guaraníes;2022-07-04;85304
