id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkNIsoEDFQMQEyo%2FDwVaACaG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000427;;3183659;2854063;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkP0YLMqM1wnfTHhe7P2O7TY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000415;;9503748;8519851;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkOHoVPaWndG1lKbzsAxYynD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000417;;21987496;19711190;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkMGqZS%2FjJd%2FNkAgfJeXRbzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000418;;15517641;13911142;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkMLrR8e9TgaLp7SoTAyPPL8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000403;;14128133;12665485;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XB05u4IOTaa55Vgc8P%2Ff99;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000290;;9432960;8456390;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5UBRNBn2IS9wDZ65Zcz%2BTOn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000293;;16104092;14436879;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5Xu3KsmwI1oaBk2yf1qu3iD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000294;;12034729;10788806;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5X0LG2Pa2U6Rhx9Y7ocapjl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000282;;18775428;16831659;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5WYja7t7%2BVh0v0rTFYx5wo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000283;;13466453;12072307;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XibAm%2FfBMXPjidxWjMuNCx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000253;;15913372;14265904;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5WpfJJbG6o0pGl2m1zKH4kw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000243;;13918363;12477432;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XtKlX0TZys4vymzNle1gXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000244;;13320456;11941426;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkM%2BQiCiXDl9i7r5Yn6pVanf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000384;;18842926;16892169;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5UvbCcfsxOye1NyAVn5bHSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000236;;18810463;16863066;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XHVKuVPW2%2FK7aFqGJqhvqk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000221;;14404297;12913059;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XuAmlw3KE2G2PBxQQSieye;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000209;;8155296;7311001;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5W1SuGMZoEufsLAG4D9JwMd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000210;;5189954;4652653;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkMJ3Vbo9NjoUQtUL%2FxCtiio;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000373;;6629674;5943322;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkPRfj4sIbiTBmF6sd7FEVYF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000376;;6991180;6267401;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5Xr83HW0xuMZQAJQ5nBl1CH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000192;;3099895;2778971;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5Xn%2FP1yGkGPPnpaiqApXvQO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000193;;8889892;7969545;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5XfWazEjXUwNUiYYttb%2F%2FzP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000194;;15569758;13957863;PYG;Guaraníes;2019-07-24;
