id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MfHotrX9QkA%3D;51151703;Epinefrina;Epinefrina;180
r2CHL7QU0as%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1000
bIY8zXFUK50%3D;41112501;Flujometros;Flujometros;10
euCRkKd9K9M%3D;41112501;Flujometros;Flujometros;4
g1EFSL%2BrRI8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";20
aKBNAgTNkR4%3D;51191510;Furosemida;Furosemida;1500
%2Bs3CFzcNy3E%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";300
nU2eqS01Sd8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";296
emQarKERdPQ%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";5000
gR1Ql4DSuyQ%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1500
o22w1PxgbZs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";15000
VY8oWVCPuDE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20000
0T3%2BU0Io8%2Fc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";12000
rdGKXueYAYE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2500
ctU6WUUBVBA%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3000
E698FYz44CE%3D;51131603;"Heparina sodica";"Heparina sodica";800
HpOpilFwByY%3D;51181706;Hidrocortisona;Hidrocortisona;300
H1rYHQpt06w%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";12000
7GYVdrJGdb8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";15000
ADEoiI3wzug%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";12000
QGTTPrtyk2s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";4000
IsfAryIWt2Q%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1500
cSqUJe1kibo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";4000
j%2FbmyesDNps%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2500
1ksllFXVPaA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";15000
QmmKqIZGDro%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10000
9JFsZ8mr35A%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";35
mrbUE5pjvGk%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";30
SjB9MG4EVWM%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";40
ScrG2Wudi5c%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";35
Rqv6mJ1yO0s%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";40
egPz4u32h0M%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";3000
swASpdHE4cM%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";3210
A87%2FAqbKR4A%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";250
UqK%2BYpjloD4%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";20
kqYxQxlIPIU%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";10
1g45A0FbzpM%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";5
5dNStgIvCqY%3D;51142904;"Lidocaina ";"Lidocaina ";50
XLziQNOdKiU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2500
AjCpnW37bxM%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";30
3HkoqcAiPZM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10000
xgHZhWo7naY%3D;51171806;Metoclopramida;Metoclopramida;2000
4bdR2ZEpy%2B4%3D;51101603;Metronidazol;Metronidazol;300
CPKwWBEJzRQ%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";75
pFz7S7%2FyvKo%3D;51171909;Omeprazol;Omeprazol;300
puPJuMbVE78%3D;51171816;Ondansetron;Ondansetron;290
SabRWJP77So%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";200
4sZ2Q%2BdF4ow%3D;53102306;"Panales para adultos";"Panales para adultos";1000
uUwaKqGcU3o%3D;53102305;"Panales para bebe";"Panales para bebe";1000
9Kdm6ZYf75E%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";10
BSk1XxM8mjM%3D;42201841;"Papeles radiograficos de diagnostico medico";"Papeles radiograficos de diagnostico medico";80
hGTkD09XzbY%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";667
M%2FcKBvwiBHk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6
i00OeMr2x3w%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";2000
GS%2FQh516LOc%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";2000
JfUohQwAK%2F0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5000
nBEVV48KRs4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
C3%2BenB98tfI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
K2gn65LkUjY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2880
Jz3XWe5PoMQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2500
IwPTvmifFB8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
1hoa35o8%2BNM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
RlaJLx9IeG4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
FUyTX7qFGxI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2016
IlJETCTFgqM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
4t%2Bu%2BbQo0rw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";800
YWsWyLd8pKA%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";280
aiitjcDIcMA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";300
yXPM6jo5%2FqU%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";50
U2pRzsMlGxM%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1297
%2FPSKCktEISc%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
Ugz%2FycallwI%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";5
E2A6d2ZQW3k%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";5
LuKBgj8T5ow%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";503
