id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mi13oa5z3RVg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";95000;_NO_APLICA_;17.630000000000;_NO_APLICA_;1674850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUzxjNYuT3Ng3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"De paredes";36000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1659600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sxy85c%2F465Rg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0,15 para revocar";75000;_NO_APLICA_;69.460000000000;_NO_APLICA_;5209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssAxI8nWpLVg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes";85000;_NO_APLICA_;84.140000000000;_NO_APLICA_;7151900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aI4MqTiEf8xg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Envarillado sobre y bajo aberturas 2 Ø 8 por hilada ( 2 hiladas";25000;_NO_APLICA_;42.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Be7lDac6ZYhg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Cimiento, mamposteria,15 alambrado c/pilares de hormigón";234000;_NO_APLICA_;190.000000000000;_NO_APLICA_;44460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ch%2FQ0N9AL2Vg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina";300000;_NO_APLICA_;120.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7o%2BCd9SJFapg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"De paredes interior y exterior a una capa";25000;_NO_APLICA_;139.000000000000;_NO_APLICA_;3475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1dd2p5F%2B0Fg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"De viga cumbrera, galerìa y encadenado de H° A°";48000;_NO_APLICA_;50.290000000000;_NO_APLICA_;2413920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
roz8hmVX9QJg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De pilares de H° A°";35000;_NO_APLICA_;5.380000000000;_NO_APLICA_;188300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzkA9GtnseZg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";25000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2243500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9%2FmlyrNt9Vg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";55607;_NO_APLICA_;89.740000000000;_NO_APLICA_;4990172.18;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neTuKXTaF0lg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";18816;_NO_APLICA_;55.900000000000;_NO_APLICA_;1051814.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v9vNl42YOQZg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Puerta madera de 1,10 x 2,10 - tablero";1259500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ev848i%2FLNi1g3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta madera de 0,80 x 2,10 - placa";540540;_NO_APLICA_;2.000000000000;_NO_APLICA_;1081080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViT2QfqKMftg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Ventanas tipo balancines";240326;_NO_APLICA_;12.600000000000;_NO_APLICA_;3028107.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ci89X6IYtb5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Puerta 0,80x2,10";249326;_NO_APLICA_;1.680000000000;_NO_APLICA_;418867.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GYUjwhsVrMFg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";25000;_NO_APLICA_;40.600000000000;_NO_APLICA_;1015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jo1HB0Fpci1g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal";24000;_NO_APLICA_;139.000000000000;_NO_APLICA_;3336000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNbf6s%2FNQh1g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro";25000;_NO_APLICA_;12.420000000000;_NO_APLICA_;310500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaTXfI%2BgUipg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De viga cumbrera,galerìa,encadenado y pilares a la cal";25000;_NO_APLICA_;50.290000000000;_NO_APLICA_;1257250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW9m6smH0ktg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"- De aberturas metálicas  con pintura sintética o cerámico";38000;_NO_APLICA_;14.280000000000;_NO_APLICA_;542640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OPFVxFvNcpg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro";25000;_NO_APLICA_;84.140000000000;_NO_APLICA_;2103500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyWfCAZsQ0Jg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De tejuelones con barniz";17000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5f%2FVrg%2FuXORg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";40000;_NO_APLICA_;5.670000000000;_NO_APLICA_;226800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9ZGKrlL1qhg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Revestido de Azulejos";61500;_NO_APLICA_;6.090000000000;_NO_APLICA_;374535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fq%2F8fXQLtsBg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Vidrios dobles";156000;_NO_APLICA_;12.600000000000;_NO_APLICA_;1965600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Gmzqi4Uv%2FFg3mM07iELNw%3D%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms";64500;_NO_APLICA_;36.600000000000;_NO_APLICA_;2360700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrNJREs968xg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmUdeaByU25g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WOuwunHKRBg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"Agua Corriente";230273;_NO_APLICA_;1.000000000000;_NO_APLICA_;230273;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmCT08ru%2FF5g3mM07iELNw%3D%3D;42;72102304-007;"Construccion de desague cloacal";"Desague Cloacal";354602;_NO_APLICA_;1.000000000000;_NO_APLICA_;354602;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wB4%2BsHq7uP9g3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"Pileta de Cocina con grifería";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3MpOIwYSY9g3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza final";6000;_NO_APLICA_;93.740000000000;_NO_APLICA_;562440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
