id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VhN5SVCmqKWUZxzqV9iCKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000428;;5250000;4945118;PYG;Guaraníes;2022-10-21;144897
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WCRG7CVeHNIRY2tcBQ6r1q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000426;;5250000;4945118;PYG;Guaraníes;2022-09-23;124104
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VIsoEDFQMQExY2tcBQ6r1q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000427;;5250000;4945118;PYG;Guaraníes;2022-09-23;124104
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WCHThtqlneCIfeoJ%2FSpjiW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000386;;5250000;4945118;PYG;Guaraníes;2022-07-27;87881
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5XN27bNMm6HSdCGdi1s4R7w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000387;;5250000;4945118;PYG;Guaraníes;2022-07-26;87931
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WnB%2BYjam7SR1p2FgC2iOqu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000385;;5250000;4945118;PYG;Guaraníes;2022-05-25;53232
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WFqk02Rs6bP6Ls%2Bn2l4sPb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000380;;5250000;4945118;PYG;Guaraníes;2022-04-28;35671
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WHu8W6B3d80qLs%2Bn2l4sPb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000381;;5250000;4945118;PYG;Guaraníes;2022-04-28;35671
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WH5z6RrdWkNqLs%2Bn2l4sPb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000382;;5250000;4945118;PYG;Guaraníes;2022-04-28;35671
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5XRfj4sIbiTBhnQXSN%2F27%2Fm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000376;;5250000;4945118;PYG;Guaraníes;2022-01-21;188542
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5UD5LHxepB7Mq5TMfNgjIOT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000377;;5250000;4945118;PYG;Guaraníes;2022-01-21;191720
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WDecWTth%2FsEcGd09GDfqAK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000367;;5250000;4945118;PYG;Guaraníes;2021-11-23;140359
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5ULjGn%2Fm6LSKysNXCl8FKCN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000365;;5250000;4945118;PYG;Guaraníes;2021-10-22;125171
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5W%2FcoB8EreIoysYH2dTA6mD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000364;;5250000;4945118;PYG;Guaraníes;2021-09-17;106238
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5U2emGRj0CYJVW2Rf%2FhYSfT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000363;;5250000;4945118;PYG;Guaraníes;2021-09-06;103615
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5XXGZkIlrSWohxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000355;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5UImnrhOYgU5RxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000358;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VZhCzKt7oLXRxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000359;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5XwFAYXbFT1BxxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000360;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5V9B1PrN1G3HhxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000361;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5WhaQj%2FoKzhkhxTivlYtnrQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000362;;5250000;4945118;PYG;Guaraníes;2021-07-15;75991
