id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JGW%2FDxt%2FfSI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y Preparacion del Terreno";63.7
mCLdNlPVk%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de Elevación de 0,15 para revocar";3.4
4FdMYZOrpZ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de 0,30 visto ambas caras de ladrillos prensados";34.5
fYOoBkva4n8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de Elevaciones 0,15 visto a una cara de ladrillos prensados";48
D3IUp%2FEBu4o%3D;71123002;"Administración y operación de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";Mobiliario-pizzarrones;1
XCz3DgjZlQA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Moldura Lineal en Balancines";24
wN7z36vJp4w%3D;72141102;"Servicio de nivelación del terreno";"Nivelación de 0,30cm.";7.5
r7zUPam%2B4Xs%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,45cm.";3.6
Iqw6Vywt1A0%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,60cm.";0.6
GXcega5niXs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Obrador;1
p9AOhUxsdqM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar de 0,45 x 0,45 visto para corredor";6.6
YjH%2BvHI0zO0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de madera con barniz sintetico";6.84
hkIZjfiaDjE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Aberturas Metálicas con Pintura Sintética";5.5
n%2BIZ2Ag2iKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos con silicona";111.3
Ik%2Fu%2B%2B%2BSI3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de maderamen y tejuelones con barniz";90.5
mtvrDMXSNbQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Paredes al Latex";64.3
gWxP%2FoDJf6U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Pilares Vistos con Anti moho incoloro";11.9
LmkI5G1HX3g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Viga cumbrera al Latex";10.3
Ko3pNJGC6UI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Ceramica";58
fMlRFfypnrY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta Metálica de 1,20 x 2,10";1
t%2FV1LdTnJGw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Apisonado de Interiores";23.3
55baPFMJXOw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcacion";63.7
bTHHgKGbXYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de Paredes interior y exterior a una capa ";64.3
2%2FCyPB7QkvY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de Pilares y Vigas a una capa";10.3
2gGRkp79c9c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero de TS de 3 AG , con Barra de Fase y Neutro";1
XhBXSs4E6a4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensadas a maquina ";90.5
%2FDL4qODeDDk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Vallado de Obra de Seguridad";1
h4xSuP4KMpU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas tipo Balancines";6.84
saZbwbPZ2IQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ventilador de Techo";2
BwKmBGhXA0E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios Dobles de 4mm";6.84
v7aIkRg419Y%3D;30103615;"Viga de placa";"Viga de madera y planchuela en galeria";1
7Veb50tCwcg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga y dado de H° A°";0.82
1xo6SmCXHvY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico";34
