id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPijffidP2198yu6SiDLvpI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000653;;24959025;23735579;PYG;Guaraníes;2017-05-04;49751
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPPpoTMpI8Wr3Qoz0kkrr%2Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000651;;43755966;41611128;PYG;Guaraníes;2017-04-10;36600
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPtyErCmuO5IEyOzL5zYfVN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000622;;172712518;164246464;PYG;Guaraníes;2017-04-03;31501
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkOwkXzGbnpCrrjk51AJsO76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000626;;59364698;56454749;PYG;Guaraníes;2017-04-03;31207
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMo5F0i%2B4oWIR3pdCbA115o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000627;;361110660;343409672;PYG;Guaraníes;2017-04-03;31428
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkM3Vd%2FCSJDhcbX64pZBZRtm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000628;;102678456;97645344;PYG;Guaraníes;2017-04-03;31388
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMihHJqPt2W5oEXJ%2BH4YSkw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000634;;44096325;41934804;PYG;Guaraníes;2017-04-03;31525
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPOuBnbsmMCL0UYt8JJLmrI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000637;;24767757;23553687;PYG;Guaraníes;2017-04-03;31604
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkP8XUTt9W0csW1WemfGRIAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000645;;31975775;30408380;PYG;Guaraníes;2017-04-03;31589
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPOD8jXiv2L3OGsok7jexK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000647;;327600;311542;PYG;Guaraníes;2017-04-03;31611
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPNV5igsuB73MW14fgSC%2Fso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000545;;10264800;9761638;PYG;Guaraníes;2016-09-09;107397
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPvTHfTgIg9UXDoL9mBxkad;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000546;;114525743;108911900;PYG;Guaraníes;2016-09-09;109155
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMTUuthOn3Ew7BkNXURmpuw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000534;;43787835;41641435;PYG;Guaraníes;2016-08-04;93621
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMBA5J%2Fla4lES5T0dDLnqAu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000538;;108647175;103321488;PYG;Guaraníes;2016-08-04;93704
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkM3bqDOl6iVVGfAXjDKXNcU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000540;;35708874;33958491;PYG;Guaraníes;2016-08-04;93911
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPIf9ATWqgHE4Rz6%2B0VzoQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000514;;181352919;172463328;PYG;Guaraníes;2016-07-07;76668
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMHIYA7h%2BWvHKimgfQeim6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000515;;85525821;81333501;PYG;Guaraníes;2016-07-07;76666
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPnYZ1lX%2BL0cxhrMgxf%2Bjyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000516;;14091658;13400910;PYG;Guaraníes;2016-07-07;76652
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMW6XKCPceztPPkVGgUS8DM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000517;;11644100;11073328;PYG;Guaraníes;2016-07-07;76819
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkM0JDidGB%2FW38jn%2BjObVIs4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000518;;32309550;30725795;PYG;Guaraníes;2016-07-07;76657
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkM4e%2F6nnXLWwLJpmLzrCqLw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000458;;451578931;429443353;PYG;Guaraníes;2016-05-13;39093
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkN97IrO0kt%2BavTxgC0QWrAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000405;;169340883;161040101;PYG;Guaraníes;2016-01-20;169099
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMJGERKWM2I8iylVI1kZjym;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000404;;67074735;63786853;PYG;Guaraníes;2016-01-13;166362
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkOnB%2BYjam7SR3xBZvJIl%2FoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000385;;378175875;359638381;PYG;Guaraníes;2015-12-16;147502
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMNhEvxNc%2Bk1WgWOl9%2B1ByZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000383;;270603076;257338605;PYG;Guaraníes;2015-11-13;136389
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkM%2BQiCiXDl9i9zoKol62zTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000384;;66598350;63333820;PYG;Guaraníes;2015-11-13;136210
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkNqTQ9Bm2Ja%2FqRlhOT%2Fa9fd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000374;;16020180;15234900;PYG;Guaraníes;2015-10-28;121870
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMLjGn%2Fm6LSK9XpDHLPuiA1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000365;;57218797;54414035;PYG;Guaraníes;2015-09-24;106022
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkNYJcMbJTevKXLAkwVyUT50;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000354;;52384809;49817001;PYG;Guaraníes;2015-08-17;91818
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkOYXy1h38ZRksEF45T5jKPw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000349;;129339210;122999237;PYG;Guaraníes;2015-08-11;85905
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkNLSPvPLjXHcTheAk3mcyWV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000314;;1787961370;1787961370;PYG;Guaraníes;2015-02-19;6283
